tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8474316196e2041bcf7ab592efa3a1b8ca3101c3275a497827cd45b95968c701,-1,0,1,99.92502748,1536812726,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
5fade400bdd206dc58ee40cceaed82fd2f531ed71875f715a8e08c856b2427c8,-1,0,1,99.92502748,1536812527,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
16f8f616fd95e70e61abb8f1bdc37cd894a19e26e6146b2164556db35dcb7c8b,-1,0,1,99.92502748,1536811948,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
71d8ebd7dd29c9a3083fff5c70b1f7c5c01444b25771a2a286cd15c4290207c3,-1,0,1,99.92502748,1536811948,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
d158495eadd4f98b026a125d00cb5d142bbb9b2cc62b20b8e84346cf53c1481e,-1,0,1,99.92502748,1536811948,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
f8c6ade1c9e551b06ed82e0c5c6809c5cb9fcf2153ed015177e006d9d678e732,-1,0,1,99.92502748,1536811948,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
11439b21ee421e77fe049f4a72fb3e1d46e792c3d0a0151e25a3f6a7efef0c2b,-1,0,1,99.92502748,1536811842,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
25f169b6c34f01dd463ea7ec08bbe743bda48037489cb7ca329e3fe5fa07dc9c,-1,0,1,99.92502748,1536811842,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
34ae82ec470fce6b41c89ff7fa66fe2731849c8c62a5e8ddd499e926f201ddd4,-1,0,1,99.92502748,1536811842,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
400822567845778f354b86ef7770c2bff1210709f020bed0969f673095fd5f61,-1,0,1,99.92502748,1536811842,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
750cdb79e2e9c3cedd4b2aee7b767241588f8468558b84970e98ae1b7f3bcbba,-1,0,1,99.92502748,1536811842,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
96500c144eff0edfee33995e0708128919a346fa1197bc93daff6c7ed0a3b0e6,-1,0,1,99.92502748,1536811842,Ticket,8ebb831e6063a8ffdc185257185be2bcefd22a71eb90fed6c67c1b86223496b7
