tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366397aa235499f3f2bb1e4c0296353078f1e28772e935ffe2d4eec8daf7301c,-1,4,1,216.6553201,1561705295,Regular,7ea7671a2ec405d72fd23545e1def4c6cde8d64598394c91de2a0b9b447d94be
7ea7671a2ec405d72fd23545e1def4c6cde8d64598394c91de2a0b9b447d94be,1,2,1,216.6553201,1561662612,Vote,366397aa235499f3f2bb1e4c0296353078f1e28772e935ffe2d4eec8daf7301c
c977daf70e7e398604f26c5186b9fc5c2c187a160d02dc16bfd549126c3c9400,-1,0,1,216.6553201,1561182701,Regular,a60f6928ea1e18466f2fe88ee61bcd50a75bbd210f1a20505727e3d422ca4304
a60f6928ea1e18466f2fe88ee61bcd50a75bbd210f1a20505727e3d422ca4304,1,2,1,216.6553201,1561142198,Vote,c977daf70e7e398604f26c5186b9fc5c2c187a160d02dc16bfd549126c3c9400
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,28,1,216.70514813,1560375638,Regular,5e2a3f9fc6b50a1ee257cd286f07490fec9f0d346700cd392e9cf58249b0c408
5e2a3f9fc6b50a1ee257cd286f07490fec9f0d346700cd392e9cf58249b0c408,1,2,1,216.70514813,1560170343,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
019d357942f1088d5980938b0dd59d535b81c9503a67057e3198c832256d952c,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
32688be74f8279af31885372efe9fb4451e6d5e5a65b084373ab27d2cedf4ab4,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
41af77befd51583df6fb1724f55a20662f2886221f50621ac9ab07017957f88c,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
4afdf1343833e26ef7328fddd592ac5ca508c898bbb72e709783e6c80015af8b,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
4f1f83467d2b71e405596713b52f8d1fdeb429c9379bbd80ee929cd91dd60d94,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
69921dd71a68222cd813bd7dc7e2e0c7be440a2b9404ed0f9c7b696b422d1ef8,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
7535d4ff5f1970774c4222e89dc8f1f1a61d370955f9ccf562b664d4dd7f7507,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
7ed1185896cf6dd335c9c59be2e2a0b4e51bc761d3c8371223b7f971e10a059d,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
c76219c34dea4bd4cb805f7be68dad8719093473b958ebc93a36bb62cc611805,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
ce4900d9329c5db41efa2f0c5a766eed336482924c34c8a73dffea4a9365cfe2,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
e74c4de06acf94e628a9a08c9156df54f7318fddaf74c1cb6569de4172f6cc6a,-1,0,1,215.09030686,1559921545,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
1df06828526973d868591de58259be5a40901c2900d4562c097b075ff8f2c858,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
27b43bd1bbba8dc967d5e577f8bbd3216870b5165e996a471161265dc09c4e8b,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
6943a3f38c1ba0c428dd574d870b3f8fc29111427a482bcbac0e9edc3b13125e,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
6b72c8e8ff0591836748f961074d3e667ba38081b46355420e6a7d77cf3e9ef6,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
c53fb8c2f0fe392fa9d70976f688521093c7ce10ad3e4b3edbedc21cccf967f4,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
cf4e2e414cc25880696eb3377dafb5f96e06ecd3ecd59987d337e9c005213bf6,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
d74731cd6be8a49a069ef1a1bfa934e39148759f14165b1085d02183e9983cbe,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
d86959dbc5898c7fc010bb771fac49f2eec0ed3e327f09aee716687ffba37728,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
f12ded82d49ab4e4c9e81d0e1d8b9e2dcdac48a71423ee5577a559170c34f7f0,-1,0,1,215.09030686,1559921306,Ticket,c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,5,1,215.09030686,1559921010,Regular,69921dd71a68222cd813bd7dc7e2e0c7be440a2b9404ed0f9c7b696b422d1ef8
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,2,1,215.09030686,1559921010,Regular,1df06828526973d868591de58259be5a40901c2900d4562c097b075ff8f2c858
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,19,1,215.09030686,1559921010,Regular,c53fb8c2f0fe392fa9d70976f688521093c7ce10ad3e4b3edbedc21cccf967f4
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,7,1,215.09030686,1559921010,Regular,6b72c8e8ff0591836748f961074d3e667ba38081b46355420e6a7d77cf3e9ef6
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,8,1,215.09030686,1559921010,Regular,cf4e2e414cc25880696eb3377dafb5f96e06ecd3ecd59987d337e9c005213bf6
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,1,1,215.09030686,1559921010,Regular,27b43bd1bbba8dc967d5e577f8bbd3216870b5165e996a471161265dc09c4e8b
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,18,1,215.09030686,1559921010,Regular,6943a3f38c1ba0c428dd574d870b3f8fc29111427a482bcbac0e9edc3b13125e
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,13,1,215.09030686,1559921010,Regular,d86959dbc5898c7fc010bb771fac49f2eec0ed3e327f09aee716687ffba37728
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,3,1,215.09030686,1559921010,Regular,d74731cd6be8a49a069ef1a1bfa934e39148759f14165b1085d02183e9983cbe
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,17,1,215.09030686,1559921010,Regular,f12ded82d49ab4e4c9e81d0e1d8b9e2dcdac48a71423ee5577a559170c34f7f0
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,12,1,215.09030686,1559921010,Regular,41af77befd51583df6fb1724f55a20662f2886221f50621ac9ab07017957f88c
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,15,1,215.09030686,1559921010,Regular,e74c4de06acf94e628a9a08c9156df54f7318fddaf74c1cb6569de4172f6cc6a
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,11,1,215.09030686,1559921010,Regular,ce4900d9329c5db41efa2f0c5a766eed336482924c34c8a73dffea4a9365cfe2
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,4,1,215.09030686,1559921010,Regular,32688be74f8279af31885372efe9fb4451e6d5e5a65b084373ab27d2cedf4ab4
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,0,1,215.09030686,1559921010,Regular,7ed1185896cf6dd335c9c59be2e2a0b4e51bc761d3c8371223b7f971e10a059d
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,6,1,215.09030686,1559921010,Regular,7535d4ff5f1970774c4222e89dc8f1f1a61d370955f9ccf562b664d4dd7f7507
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,10,1,215.09030686,1559921010,Regular,019d357942f1088d5980938b0dd59d535b81c9503a67057e3198c832256d952c
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,16,1,215.09030686,1559921010,Regular,4f1f83467d2b71e405596713b52f8d1fdeb429c9379bbd80ee929cd91dd60d94
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,14,1,215.09030686,1559921010,Regular,4afdf1343833e26ef7328fddd592ac5ca508c898bbb72e709783e6c80015af8b
c01175deeb799cee8c0e868ff118c34242cb389a26ac403e238ae86908a22138,1,9,1,215.09030686,1559921010,Regular,c76219c34dea4bd4cb805f7be68dad8719093473b958ebc93a36bb62cc611805
