tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,1,1,174.68765351,1567481031,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,2,1,174.68765351,1567481031,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,3,1,174.68765351,1567481031,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,4,1,174.68765351,1567481031,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,0,1,174.68765351,1567481031,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,12,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,13,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,14,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,15,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,16,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,17,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,18,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,19,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,20,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,7,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,6,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
086a7d337ea128ffefcb908974b7510eb325dc5124333c97b008a056246d75a5,-1,8,1,174.68765351,1567461199,Regular,71ea3fbfa7228b48e96d31f961e8ec1194566bc72d14f3c2de504a27f7d20c16
