tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,154,1,12.61311147,1619096820,Regular,0f126fc10a7cb461f5c37104187d88575048d65f8cf187028a933b11674b7ae5
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,52,1,12.6387901,1619022943,Regular,c2211bc44321c092c3e05040259c4fca779c324c7caa09d4f25dc816f8d4bce4
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,180,1,12.6387901,1618668304,Regular,026b34357220e7a45fdd9728da6a3ec142307bf65ce2e8c79b8477c0606f3eb1
99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976,-1,321,1,12.6387901,1618498851,Regular,4201d8037b2083546a3432acbd4cd8a1c28d1e179f7dff2d86c9c66ccaaac693
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,28,1,12.58822498,1618400635,Regular,222c617fed7aead7c8ccff3e0f758fb4747e9c9724e5ff18f70c46b60c273807
222c617fed7aead7c8ccff3e0f758fb4747e9c9724e5ff18f70c46b60c273807,1,3,1,12.58822498,1615716050,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
0f126fc10a7cb461f5c37104187d88575048d65f8cf187028a933b11674b7ae5,1,3,1,12.61311147,1613539449,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,72,1,12.61311147,1613297970,Regular,a61ee30a174427a484d64851e3a6fca5f8c87ab811a3a20f4a4513853ed0b85b
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,193,1,12.6387901,1613294682,Regular,e5f9d8800f19ffae8ef4f8dd0b0a74c6bbd06725a194612b57c4cf820915f52a
a61ee30a174427a484d64851e3a6fca5f8c87ab811a3a20f4a4513853ed0b85b,1,3,1,12.61311147,1613089678,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
e5f9d8800f19ffae8ef4f8dd0b0a74c6bbd06725a194612b57c4cf820915f52a,1,3,1,12.6387901,1612621995,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
4201d8037b2083546a3432acbd4cd8a1c28d1e179f7dff2d86c9c66ccaaac693,1,3,1,12.6387901,1612604204,Vote,99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976
026b34357220e7a45fdd9728da6a3ec142307bf65ce2e8c79b8477c0606f3eb1,1,3,1,12.6387901,1612403134,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
c2211bc44321c092c3e05040259c4fca779c324c7caa09d4f25dc816f8d4bce4,1,3,1,12.6387901,1612380881,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,134,1,12.6387901,1612269854,Regular,bbd41f67d0fe9ba00dcf0254b39e6db70e3af2ddda31598af34dd10b2e667c65
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,158,1,12.6387901,1612269854,Regular,252eaa46ddeeaa680403aff0e792b897e4f501319b6c9c731dff07821cbff56d
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,39,1,12.6387901,1612269291,Regular,a9890339e44e2c8f2361bc649621c2b8aee3853a6d4d28f3af8796af3586e259
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,22,1,12.6387901,1612269291,Regular,b767163d7b2871781bbc6c4a6c75cbba1afa8c0d486bf4be3740112442249c51
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,70,1,0.05806683,1612263102,Regular,75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,71,1,11.80691574,1612263102,Regular,75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f
