tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3cf282c7084aaf401483c54b044d8ed222af8afcd924df8c342057397c019e,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
2f3cf282c7084aaf401483c54b044d8ed222af8afcd924df8c342057397c019e,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
38a928c0b7e6706bc9fe103047c971e9380fe16c0d74edfe03e44fe6f8b7a070,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
38a928c0b7e6706bc9fe103047c971e9380fe16c0d74edfe03e44fe6f8b7a070,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
3c57feb6031df548fbb4c709ef1e403d71a0a1a4523f195546f9065a41db7d73,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
3c57feb6031df548fbb4c709ef1e403d71a0a1a4523f195546f9065a41db7d73,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
3e2fb450cc5555437f5b0babbdaa3662999956fdf95eb277ff2531365ca98345,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
3e2fb450cc5555437f5b0babbdaa3662999956fdf95eb277ff2531365ca98345,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
45e73f39719115176ac1c1f0ebdd6b16b58f1ebff2babb173b7a376544cd17a3,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
45e73f39719115176ac1c1f0ebdd6b16b58f1ebff2babb173b7a376544cd17a3,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
5b3062295c3ed2e4cb61549bb9f36e21868937e48fcd2b6b27aedb32f5975a4c,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
5b3062295c3ed2e4cb61549bb9f36e21868937e48fcd2b6b27aedb32f5975a4c,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
6a8777f4b13674a6bfda4339113be109bd0c431b718d33359472b83c994ff657,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
6a8777f4b13674a6bfda4339113be109bd0c431b718d33359472b83c994ff657,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
7515ca21ab92265012b11df4ca1aa214d5cc0d439e427241c96cdfb13238383a,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
7515ca21ab92265012b11df4ca1aa214d5cc0d439e427241c96cdfb13238383a,-1,1,1,621.56720215,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
812953f4bd5cbad42cac21b68f8d13a76911492f77cb85d6aa34ba6107939614,-1,0,1,0.09917718,1575054221,Ticket,0249bbe24e0ec7d79dabddb127954b70b2adbb2c04523f6bb886956fcdb86689
