tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9,-1,15,1,285.12384038,1559986600,Regular,80c3cfc8b2e55c1ca970a65e4fb5bf95356c73bfed9b8870d5ade649b28f6cdd
80c3cfc8b2e55c1ca970a65e4fb5bf95356c73bfed9b8870d5ade649b28f6cdd,1,2,1,285.12384038,1559907420,Vote,43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,-1,18,1,285.17525443,1558401786,Regular,e8ec5eb3d799ec95470e85185c897d3814d53e3f3634004e1716bca95a629889
e8ec5eb3d799ec95470e85185c897d3814d53e3f3634004e1716bca95a629889,1,2,1,285.17525443,1557862584,Vote,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
ebfd707b66c8709cad2bc98c0492f5fb108a7f7ff7a9853fb2cf0564461ec0b9,-1,2,1,285.17525443,1557596548,Regular,bd6afff440456e5dfe804306c820b8c03734fff205871cc93ba9c04a609baeb5
bd6afff440456e5dfe804306c820b8c03734fff205871cc93ba9c04a609baeb5,1,2,1,285.17525443,1557557851,Vote,ebfd707b66c8709cad2bc98c0492f5fb108a7f7ff7a9853fb2cf0564461ec0b9
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,9,1,285.17525443,1556561511,Regular,ca859ad2f29c7b1bb7957d6f0b5f53ec3ecb9e1f3759eaac1a105550675e3556
ca859ad2f29c7b1bb7957d6f0b5f53ec3ecb9e1f3759eaac1a105550675e3556,1,2,1,285.17525443,1556238701,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
4b4f47d1b4a3055e1ff1d26f1e34475766947b7ec3b5e91a1891a43128614801,-1,0,1,285.22830499,1554695076,Regular,48a653d5fe3877d75457b8318fa2e22532787732adc6d2b6830e9a30cccc4baf
f3cd8956541cedec0958715828a4378267e22efde424056403aae847ceddc781,-1,2,1,285.22830499,1554661407,Regular,60eb278ddab9700cb2fb6cccaa15cfff9349ce352989501adbe59ac8bacf1aa3
48a653d5fe3877d75457b8318fa2e22532787732adc6d2b6830e9a30cccc4baf,1,2,1,285.22830499,1554658749,Vote,4b4f47d1b4a3055e1ff1d26f1e34475766947b7ec3b5e91a1891a43128614801
c1754775d37fbe38ea85857deff88412ada021a4aec61f98683befc0b35f668b,-1,3,1,285.22830499,1554637157,Regular,6088f68763f3acc8074fdad35e5ffd5d25bab0a4db40e9ae65e98e395dd1bf5e
60eb278ddab9700cb2fb6cccaa15cfff9349ce352989501adbe59ac8bacf1aa3,1,2,1,285.22830499,1554619852,Vote,f3cd8956541cedec0958715828a4378267e22efde424056403aae847ceddc781
6088f68763f3acc8074fdad35e5ffd5d25bab0a4db40e9ae65e98e395dd1bf5e,1,2,1,285.22830499,1554595969,Vote,c1754775d37fbe38ea85857deff88412ada021a4aec61f98683befc0b35f668b
0ff1b61b15f5485ab30720fa4a8b9cc774312539979425d449ab4ec6f695cfc3,-1,0,1,283.50893501,1554329742,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
4ac86424024ca3d45a1d0bc74ed15cce5064fcd7b01dc5e0185f55202cf110de,-1,0,1,283.50893501,1554329742,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
4b1671b8105457aaf8e7eb09a9900ba8dcf7eba7eb18a24b08f49c6fa9b1e99d,-1,0,1,283.50893501,1554329742,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
a8410575c6d2e2e363454fadbb939176697b989ca7bc38db84db86cbc285c9da,-1,0,1,283.50893501,1554329742,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
dd914848f9dda80d2af3ef23edfaf72106a57048f60d71a2aa410daf1d09e286,-1,0,1,283.50893501,1554329742,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
1a14cf97c238508b64d97cc6354300cc7309acc7e7a69d5dd62b46af0d961651,-1,0,1,283.50893501,1554328849,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
4863a58c357f612eb2c15eda225ec0d64708cbf56d72f7daf25ca037c14cc736,-1,0,1,283.50893501,1554328849,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
584941ab19f7270ea640db11f0d58824c7bc3bbd08d820e3c8966596d2f5005a,-1,0,1,283.50893501,1554328849,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
043bd47405c190d86c4478be7464f70b96b3dc04971f24b411ba0575add8d58e,-1,0,1,283.50893501,1554328113,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
07a5c1ab565218670bef1fff4c8632277f6d0f80542e920edb38d76a8a5b7dfe,-1,0,1,283.50893501,1554328113,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
5a7dfd47077e28d7bf6adebec979323b4f8eb6073f57eb5ebe9543539d32d854,-1,0,1,283.50893501,1554328113,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
8121b9f01569ac040dd1e0eed708b342635e38a245ecd228119c9847592d46f5,-1,0,1,283.50893501,1554328113,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
0e96f3725aa4002ebe9979451e87c7146a34fa89b3b72e3d3779026b60e52dd0,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
69d05c41ded16776a57596a73c86d3de01c5a56e90f966afe6d82291cdae1b5e,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
a5abfb1fb08af5960d89780bd6950a7e3cbba9ed25eeb47b6c741f317c09d1c3,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
d12e9850ed0d7a00b206cd2ddc8b0227eb759a7a32b7862dbc177b7a062f5607,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
e3844e34e74f715fa3566713476fc882742acd19223049866131d86f6538aeec,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
ed7489075f7f22e358c11ad72d066957b89f692ef8654c08729ff7745f6ff4cf,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
f1005eefdbfb3b788087c22351b3eb66a0524a01fa454b1782a8fd9df5b79e58,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
f30a5dc0c1dca86de2bce9b8db1d3b7612858537fe90278c97ae9a92477c6bdd,-1,0,1,283.50893501,1554327533,Ticket,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,1,1,283.50893501,1554327201,Regular,e3844e34e74f715fa3566713476fc882742acd19223049866131d86f6538aeec
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,3,1,283.50893501,1554327201,Regular,d12e9850ed0d7a00b206cd2ddc8b0227eb759a7a32b7862dbc177b7a062f5607
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,4,1,283.50893501,1554327201,Regular,043bd47405c190d86c4478be7464f70b96b3dc04971f24b411ba0575add8d58e
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,14,1,283.50893501,1554327201,Regular,5a7dfd47077e28d7bf6adebec979323b4f8eb6073f57eb5ebe9543539d32d854
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,9,1,283.50893501,1554327201,Regular,8121b9f01569ac040dd1e0eed708b342635e38a245ecd228119c9847592d46f5
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,8,1,283.50893501,1554327201,Regular,07a5c1ab565218670bef1fff4c8632277f6d0f80542e920edb38d76a8a5b7dfe
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,13,1,283.50893501,1554327201,Regular,4863a58c357f612eb2c15eda225ec0d64708cbf56d72f7daf25ca037c14cc736
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,12,1,283.50893501,1554327201,Regular,584941ab19f7270ea640db11f0d58824c7bc3bbd08d820e3c8966596d2f5005a
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,15,1,283.50893501,1554327201,Regular,1a14cf97c238508b64d97cc6354300cc7309acc7e7a69d5dd62b46af0d961651
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,7,1,283.50893501,1554327201,Regular,4b1671b8105457aaf8e7eb09a9900ba8dcf7eba7eb18a24b08f49c6fa9b1e99d
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,18,1,283.50893501,1554327201,Regular,0ff1b61b15f5485ab30720fa4a8b9cc774312539979425d449ab4ec6f695cfc3
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,2,1,283.50893501,1554327201,Regular,4ac86424024ca3d45a1d0bc74ed15cce5064fcd7b01dc5e0185f55202cf110de
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,16,1,283.50893501,1554327201,Regular,dd914848f9dda80d2af3ef23edfaf72106a57048f60d71a2aa410daf1d09e286
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,6,1,283.50893501,1554327201,Regular,a8410575c6d2e2e363454fadbb939176697b989ca7bc38db84db86cbc285c9da
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,5,1,283.50893501,1554327201,Regular,f30a5dc0c1dca86de2bce9b8db1d3b7612858537fe90278c97ae9a92477c6bdd
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,17,1,283.50893501,1554327201,Regular,a5abfb1fb08af5960d89780bd6950a7e3cbba9ed25eeb47b6c741f317c09d1c3
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,19,1,283.50893501,1554327201,Regular,69d05c41ded16776a57596a73c86d3de01c5a56e90f966afe6d82291cdae1b5e
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,11,1,283.50893501,1554327201,Regular,0e96f3725aa4002ebe9979451e87c7146a34fa89b3b72e3d3779026b60e52dd0
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,0,1,283.50893501,1554327201,Regular,ed7489075f7f22e358c11ad72d066957b89f692ef8654c08729ff7745f6ff4cf
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,1,10,1,283.50893501,1554327201,Regular,f1005eefdbfb3b788087c22351b3eb66a0524a01fa454b1782a8fd9df5b79e58
