tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2fe3db98f7b7282393d349a93f64908621103e3ee7c69c191378ae5b037529,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
0d2fe3db98f7b7282393d349a93f64908621103e3ee7c69c191378ae5b037529,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
2e2186067e36c2fcaa17988e419eed244522722bd9bb52353bc0870c5f6ac1da,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
2e2186067e36c2fcaa17988e419eed244522722bd9bb52353bc0870c5f6ac1da,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
3627d4562e0490874777d247e4bfd176c30da281f80c9cd8d4d1b48d285c75f0,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
3627d4562e0490874777d247e4bfd176c30da281f80c9cd8d4d1b48d285c75f0,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
435cdf93a1bbde48eb354db5e8efcb0319fc56b152a38d14854fd89ee1777b2c,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
435cdf93a1bbde48eb354db5e8efcb0319fc56b152a38d14854fd89ee1777b2c,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
48e91b3c1239e67e5a57a231cf13181d5c021433df3960277c92b3dc8a785894,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
48e91b3c1239e67e5a57a231cf13181d5c021433df3960277c92b3dc8a785894,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
61c81ee99284aee20e05daef437ff6060a8a39abd6557b0013fb1347d199fe9d,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
61c81ee99284aee20e05daef437ff6060a8a39abd6557b0013fb1347d199fe9d,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
6942e20c95b2748f1b64c4ddd9e4c337ee13e0f523dbe70326e367b592598a3a,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
6942e20c95b2748f1b64c4ddd9e4c337ee13e0f523dbe70326e367b592598a3a,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
8424489da51fb9f1ed65111bb14da71c89b24f6f05792d5b61fd7756f83ea019,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
8424489da51fb9f1ed65111bb14da71c89b24f6f05792d5b61fd7756f83ea019,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
8b8945c68411488bfb0e4d64240129a49f365b30c196f72f8fcc6028d733f59b,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
8b8945c68411488bfb0e4d64240129a49f365b30c196f72f8fcc6028d733f59b,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
a1de42686db36bb6ca133ed35de9dc5bdc4a73a9e0235e678ade9864ad1733e5,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
a1de42686db36bb6ca133ed35de9dc5bdc4a73a9e0235e678ade9864ad1733e5,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
be99fbd99d8d5a54dd15878c1cfcdf78c14426e2fc3eb9d404c8a0e91ce41063,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
be99fbd99d8d5a54dd15878c1cfcdf78c14426e2fc3eb9d404c8a0e91ce41063,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
c44cd295272dd991c1ffc3fe530083f50b6ce54372413463a358f6298c270b75,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
c44cd295272dd991c1ffc3fe530083f50b6ce54372413463a358f6298c270b75,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
c5763170027bac28dc1c5b6e84d4d0d5a88b0941e3274f8a5df96862ce03fecc,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
c5763170027bac28dc1c5b6e84d4d0d5a88b0941e3274f8a5df96862ce03fecc,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
d782a3315e63d4806d8d3b757efeb7de0ef9630b28ac832552422fd4fa24888e,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
d782a3315e63d4806d8d3b757efeb7de0ef9630b28ac832552422fd4fa24888e,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
fb027037d27304482493a87f848c22ab3f88448affce01b36104f342b1fba88a,-1,1,1,19.05914126,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
fb027037d27304482493a87f848c22ab3f88448affce01b36104f342b1fba88a,-1,0,1,0.0401761,1642846203,Ticket,e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34
e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34,1,24,1,0.0401761,1642846147,Regular,d782a3315e63d4806d8d3b757efeb7de0ef9630b28ac832552422fd4fa24888e
e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34,1,7,1,19.05914126,1642846147,Regular,3627d4562e0490874777d247e4bfd176c30da281f80c9cd8d4d1b48d285c75f0
e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34,1,6,1,0.0401761,1642846147,Regular,3627d4562e0490874777d247e4bfd176c30da281f80c9cd8d4d1b48d285c75f0
e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34,1,15,1,19.05914126,1642846147,Regular,c5763170027bac28dc1c5b6e84d4d0d5a88b0941e3274f8a5df96862ce03fecc
e9abdaef0d218307b2d234a478b1f2bccf2c5b4ba696146e689b81c74b59dd34,1,14,1,0.0401761,1642846147,Regular,c5763170027bac28dc1c5b6e84d4d0d5a88b0941e3274f8a5df96862ce03fecc
