tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f6361563af5b154d0044a3e88295d941d616aaf5eedf925380f965155d979b,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
12f6361563af5b154d0044a3e88295d941d616aaf5eedf925380f965155d979b,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
16b70d89fa5744b4735eb2cffe18a76623c17b9a125358014877d379d7cedd48,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
16b70d89fa5744b4735eb2cffe18a76623c17b9a125358014877d379d7cedd48,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
306b9a62f28a6a2b3b8cccbd1e88d3bb80ff599e36c967ebd78aec0e544f90d8,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
306b9a62f28a6a2b3b8cccbd1e88d3bb80ff599e36c967ebd78aec0e544f90d8,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
747eb8e8942757c3d0b9a08387450f96610ef759e89312c4a3f70f529d4342c6,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
747eb8e8942757c3d0b9a08387450f96610ef759e89312c4a3f70f529d4342c6,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
830cd18b622919e558cdb93b7fb5ee8b9c06733bcbe02f83892daf06ce0fde62,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
830cd18b622919e558cdb93b7fb5ee8b9c06733bcbe02f83892daf06ce0fde62,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
a029655988a7b4c43001bf288d5e818519900148a4fb72b1ddd8d78a4565e659,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
a029655988a7b4c43001bf288d5e818519900148a4fb72b1ddd8d78a4565e659,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
b8075f3662430954bc5d766724dac4168a5cbae47a7cc4497aa5ac3293d61015,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
b8075f3662430954bc5d766724dac4168a5cbae47a7cc4497aa5ac3293d61015,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
babb82bcf1eb33d47eeba635a973dd831cdabc1204e9f55f594a1949b0472888,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
babb82bcf1eb33d47eeba635a973dd831cdabc1204e9f55f594a1949b0472888,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
c6fa2b2f1f9243d5ef8a69c750a6304e7abe42d544a833cb543befcd56d589a8,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
c6fa2b2f1f9243d5ef8a69c750a6304e7abe42d544a833cb543befcd56d589a8,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
c7f2a5794313a067819206222ee4b2594016b85ece60156adc90f6823d158085,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
c7f2a5794313a067819206222ee4b2594016b85ece60156adc90f6823d158085,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
d12346832ffcc8209ce6cbbe99b60b44cc4c8abec9c8287da571d349c70fcd34,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
d12346832ffcc8209ce6cbbe99b60b44cc4c8abec9c8287da571d349c70fcd34,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
daee3180fdc5b0546aad4fc050e4f0b86afae4c1aa5c13342afdb304ddb5331a,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
daee3180fdc5b0546aad4fc050e4f0b86afae4c1aa5c13342afdb304ddb5331a,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
e4304ed75d1609f8419a1d12fd182fcfee1652fc8edd2a65b911a937ad22b7ee,-1,1,1,29.12475058,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
e4304ed75d1609f8419a1d12fd182fcfee1652fc8edd2a65b911a937ad22b7ee,-1,0,1,0.07937224,1589631931,Ticket,633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21
633300d1cbe1ab5c29aca3bf8e85b36a22ccd2c837d6dbd6629ccafe738cbd21,1,1,1,29.12475058,1589631896,Regular,babb82bcf1eb33d47eeba635a973dd831cdabc1204e9f55f594a1949b0472888
