tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01e91ebe64b960e20466c114fa89c811086624e327a66dcd7ef35ef1b29f622,-1,1,1,91.47106636,1544054924,Vote,40e661650e2ed059587b39fbdc778645018167e065780cb1c2aacbb64e460de7
1e4c5d3603f61b5efc9a5a1e6a2e89a936768e87834cd0c01fc734a2358ab13d,-1,1,1,91.47106636,1542500528,Vote,bd1c11c290505c828570cee95f5a6477e35b5789f8826a094d60bf663b2c8854
8086a3dd2d08f0982f298c897e22dc979e543ead99097bf149e1325e1d65706b,-1,1,1,91.47106636,1541593370,Vote,280a14cc1d2696632e4ca9084bd1f19ddce4cfc7b4fe698667ec12361464c255
b2d47fd91d25df2646cb9a2663e91c67e6476caaf19de8fa77e410559d9c4d67,-1,1,1,91.47106636,1539769722,Vote,7c4feb5e2abb140ac5aea0f9090058536fa76f2119b8a8b7f7109d5a22e5c8e7
6b4090d3a860db58f652c56a90e0d7140702a6a1e8af18ab48a21a1a23bfd4fa,-1,1,1,91.47106636,1539327854,Vote,472e334ea963b191f8827aa69f663e4d1c82015560a61d62458430d2528a8b42
280a14cc1d2696632e4ca9084bd1f19ddce4cfc7b4fe698667ec12361464c255,1,0,1,91.47106636,1538872855,Ticket,8086a3dd2d08f0982f298c897e22dc979e543ead99097bf149e1325e1d65706b
40e661650e2ed059587b39fbdc778645018167e065780cb1c2aacbb64e460de7,1,0,1,91.47106636,1538872855,Ticket,f01e91ebe64b960e20466c114fa89c811086624e327a66dcd7ef35ef1b29f622
472e334ea963b191f8827aa69f663e4d1c82015560a61d62458430d2528a8b42,1,0,1,91.47106636,1538872855,Ticket,6b4090d3a860db58f652c56a90e0d7140702a6a1e8af18ab48a21a1a23bfd4fa
7c4feb5e2abb140ac5aea0f9090058536fa76f2119b8a8b7f7109d5a22e5c8e7,1,0,1,91.47106636,1538872855,Ticket,b2d47fd91d25df2646cb9a2663e91c67e6476caaf19de8fa77e410559d9c4d67
bd1c11c290505c828570cee95f5a6477e35b5789f8826a094d60bf663b2c8854,1,0,1,91.47106636,1538872855,Ticket,1e4c5d3603f61b5efc9a5a1e6a2e89a936768e87834cd0c01fc734a2358ab13d
