tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0617b53da06912a1a9225ebc7e11bccd5e36347e86c18303c1a941cdd260257b,-1,1,1,29.93520603,1617013500,Ticket,d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba
0617b53da06912a1a9225ebc7e11bccd5e36347e86c18303c1a941cdd260257b,-1,0,1,0.05687015,1617013500,Ticket,d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba
6d2f437ef236dba0330c7388b94b07be1c33439e3aa24e0bb2b9e5211d75b4b9,-1,0,1,0.05687015,1617013500,Ticket,d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba
6d2f437ef236dba0330c7388b94b07be1c33439e3aa24e0bb2b9e5211d75b4b9,-1,1,1,29.93520603,1617013500,Ticket,d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba
05696192c22a8b10f857ceeb7791bf040c70e9f747e7c967c245b63d2404fc22,-1,0,1,0.05687015,1617012097,Ticket,d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba
05696192c22a8b10f857ceeb7791bf040c70e9f747e7c967c245b63d2404fc22,-1,1,1,29.93520603,1617012097,Ticket,d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba
d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba,1,0,1,0.05687015,1617011988,Regular,05696192c22a8b10f857ceeb7791bf040c70e9f747e7c967c245b63d2404fc22
d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba,1,1,1,29.93520603,1617011988,Regular,05696192c22a8b10f857ceeb7791bf040c70e9f747e7c967c245b63d2404fc22
d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba,1,2,1,0.05687015,1617011988,Regular,0617b53da06912a1a9225ebc7e11bccd5e36347e86c18303c1a941cdd260257b
d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba,1,5,1,29.93520603,1617011988,Regular,6d2f437ef236dba0330c7388b94b07be1c33439e3aa24e0bb2b9e5211d75b4b9
d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba,1,4,1,0.05687015,1617011988,Regular,6d2f437ef236dba0330c7388b94b07be1c33439e3aa24e0bb2b9e5211d75b4b9
d282e648e8640f13e2c90e1936d496a749c2978aceac7d36d0b01b3de7385bba,1,3,1,29.93520603,1617011988,Regular,0617b53da06912a1a9225ebc7e11bccd5e36347e86c18303c1a941cdd260257b
