tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc1febc2f79ec51222409b7e0ca3aaee9e86da510b22fdeee9e2a9b12a365b3,-1,0,1,0.05417416,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
0bc1febc2f79ec51222409b7e0ca3aaee9e86da510b22fdeee9e2a9b12a365b3,-1,1,1,5.59060286,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
288e380da158ef36d02b0b74b87908b23db96d1f777b730395c8bdda92a53de9,-1,0,1,0.05417416,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
288e380da158ef36d02b0b74b87908b23db96d1f777b730395c8bdda92a53de9,-1,1,1,5.59060286,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
4c789bffb9b48968ab84bfbb4be110e92205b5018bac0f9be19ac4be18a11553,-1,0,1,0.05417416,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
4c789bffb9b48968ab84bfbb4be110e92205b5018bac0f9be19ac4be18a11553,-1,1,1,5.59060286,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
947f4bbbf4984393104a621f56c738e3f27db29af3730f9a8ca2b34dd5e010e4,-1,1,1,5.59060286,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
947f4bbbf4984393104a621f56c738e3f27db29af3730f9a8ca2b34dd5e010e4,-1,0,1,0.05417416,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
cdbdf4947eaffddd1b8422dcc7b942f07c7ab85176973f2648d06c7f331b9c93,-1,0,1,0.05417416,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
cdbdf4947eaffddd1b8422dcc7b942f07c7ab85176973f2648d06c7f331b9c93,-1,1,1,5.59060286,1611269596,Ticket,301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,3,1,5.59060286,1611269590,Regular,0bc1febc2f79ec51222409b7e0ca3aaee9e86da510b22fdeee9e2a9b12a365b3
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,8,1,0.05417416,1611269590,Regular,947f4bbbf4984393104a621f56c738e3f27db29af3730f9a8ca2b34dd5e010e4
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,9,1,5.59060286,1611269590,Regular,947f4bbbf4984393104a621f56c738e3f27db29af3730f9a8ca2b34dd5e010e4
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,6,1,0.05417416,1611269590,Regular,288e380da158ef36d02b0b74b87908b23db96d1f777b730395c8bdda92a53de9
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,7,1,5.59060286,1611269590,Regular,288e380da158ef36d02b0b74b87908b23db96d1f777b730395c8bdda92a53de9
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,0,1,0.05417416,1611269590,Regular,4c789bffb9b48968ab84bfbb4be110e92205b5018bac0f9be19ac4be18a11553
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,1,1,5.59060286,1611269590,Regular,4c789bffb9b48968ab84bfbb4be110e92205b5018bac0f9be19ac4be18a11553
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,4,1,0.05417416,1611269590,Regular,cdbdf4947eaffddd1b8422dcc7b942f07c7ab85176973f2648d06c7f331b9c93
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,5,1,5.59060286,1611269590,Regular,cdbdf4947eaffddd1b8422dcc7b942f07c7ab85176973f2648d06c7f331b9c93
301a670ba61334764cd10e136a92313e26930a4ac1a36970218dcf0ff66c3d40,1,2,1,0.05417416,1611269590,Regular,0bc1febc2f79ec51222409b7e0ca3aaee9e86da510b22fdeee9e2a9b12a365b3
