tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
856eb2ec703f7ae325fdd1371ec0346b854be62a693c9d2f1527889dfd46b1b5,-1,1,1,168.32945139,1566267244,Vote,81dc2cc3c95829e6026dd01f54368f2ff08f43603d460b43b3dd69d18bc84869
94b75e125d8cf3d7bcf6db87fe96417e2ae80be309ebdb239d9c2f43a00035ea,-1,1,1,168.32945139,1563687373,Vote,8876b20b4395dfc2b6d588a8b6426039b8beb4e35aa0d3eb597e4d0a2a47ac32
a7cbb0a428184927a2c4d95ee249e24723be00f02889121a0d83ad963b349b00,-1,1,1,168.32945139,1563294660,Vote,75918ecf760f6bf4b24fe2bc0f1b62ccda067810e824789133188689478fa18b
52dff81c4c2d802f8e2805a34008a72a80d60215c47c7a4a1e56191cfb8cc095,-1,1,1,168.32945139,1563205677,Vote,2dbc82a8c1025b291cb620d3dd3f6309b085de8d3d17454163cbf317a3e2772e
6420d948ed07852039967db641676f466a946badf4d90572d89e5882ca6aceb4,-1,1,1,168.32945139,1562974903,Vote,9532120c003b99bec853671ae6b6680a61605523a2e6f3e33b9fecba598ebf45
f17fc1ba2f39f7db758a4621b7b8812880eba52341d86e5ffb05f24aebc73286,-1,1,1,168.32945139,1562846480,Vote,269f2478461072062e7d9fa58fef15e4618124d741b1d33c5a85a095d81a4464
269f2478461072062e7d9fa58fef15e4618124d741b1d33c5a85a095d81a4464,1,0,1,168.32945139,1562762333,Ticket,f17fc1ba2f39f7db758a4621b7b8812880eba52341d86e5ffb05f24aebc73286
75918ecf760f6bf4b24fe2bc0f1b62ccda067810e824789133188689478fa18b,1,0,1,168.32945139,1562762333,Ticket,a7cbb0a428184927a2c4d95ee249e24723be00f02889121a0d83ad963b349b00
81dc2cc3c95829e6026dd01f54368f2ff08f43603d460b43b3dd69d18bc84869,1,0,1,168.32945139,1562762333,Ticket,856eb2ec703f7ae325fdd1371ec0346b854be62a693c9d2f1527889dfd46b1b5
9532120c003b99bec853671ae6b6680a61605523a2e6f3e33b9fecba598ebf45,1,0,1,168.32945139,1562762333,Ticket,6420d948ed07852039967db641676f466a946badf4d90572d89e5882ca6aceb4
2dbc82a8c1025b291cb620d3dd3f6309b085de8d3d17454163cbf317a3e2772e,1,0,1,168.32945139,1562762242,Ticket,52dff81c4c2d802f8e2805a34008a72a80d60215c47c7a4a1e56191cfb8cc095
8876b20b4395dfc2b6d588a8b6426039b8beb4e35aa0d3eb597e4d0a2a47ac32,1,0,1,168.32945139,1562762196,Ticket,94b75e125d8cf3d7bcf6db87fe96417e2ae80be309ebdb239d9c2f43a00035ea
