tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a,-1,7,1,295.85665694,1560376913,Regular,e3ab1bcdf89428b767f5cd72eae5fcf160f6dd3104db6d83668ce6be67218b16
e3ab1bcdf89428b767f5cd72eae5fcf160f6dd3104db6d83668ce6be67218b16,1,2,1,295.85665694,1560318219,Vote,291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a
95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156,-1,7,1,295.90807099,1558384190,Regular,eacc8aa73532b49345ea5761174fc959faba3a862bd60769bfad4b67f1526743
4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1,-1,19,1,295.90807099,1558371012,Regular,801d5933d1bfb3b67a497d229576ddea481afd2e82d1aa230f9b7bb51127aa04
eacc8aa73532b49345ea5761174fc959faba3a862bd60769bfad4b67f1526743,1,2,1,295.90807099,1557846685,Vote,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
801d5933d1bfb3b67a497d229576ddea481afd2e82d1aa230f9b7bb51127aa04,1,2,1,295.90807099,1557785850,Vote,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
9665fe74ec7e7d665a73eb4c87089db1b82f0154a7d4c8ebd24477f3d2dbcecd,-1,4,1,295.90807099,1557472966,Regular,41f194b619df2beece36d012de3eca7dd9db3ffe6c0be57694cb4f9ef04525a0
41f194b619df2beece36d012de3eca7dd9db3ffe6c0be57694cb4f9ef04525a0,1,2,1,295.90807099,1557427531,Vote,9665fe74ec7e7d665a73eb4c87089db1b82f0154a7d4c8ebd24477f3d2dbcecd
22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27,-1,0,1,154.38383276,1556570044,Regular,96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c
96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c,1,20,1,154.38383276,1556569825,Regular,22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27
