tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acbfc279390e0fceddbc5d5ebb475327329ec76794c153bd7c8daa64b65bac0,-1,5,1,285.12384038,1558980582,Regular,391eebc090eede8f6c03ebcee0e10eb50f4eb819081db9d93e7a14616c19ece0
391eebc090eede8f6c03ebcee0e10eb50f4eb819081db9d93e7a14616c19ece0,1,2,1,285.12384038,1558930891,Vote,3acbfc279390e0fceddbc5d5ebb475327329ec76794c153bd7c8daa64b65bac0
a1052b4f8a0046c25867c270c4d33d87f4ccdbdd3bbf9a9fe219b2af446c9aae,-1,4,1,285.22830499,1556207401,Regular,0524bbc7aed10b86ff7d82bcac894d669d022d0826285f8e2907f3536bb15cdf
0524bbc7aed10b86ff7d82bcac894d669d022d0826285f8e2907f3536bb15cdf,1,2,1,285.22830499,1556168835,Vote,a1052b4f8a0046c25867c270c4d33d87f4ccdbdd3bbf9a9fe219b2af446c9aae
44f763b64b4f73b3dfbdc9512f2ce212254fda526b4d0803f74be7b20f49a58b,-1,3,1,285.22830499,1555011183,Regular,f624c24ce98cd0e3f5461e08bc81d7e0733c85a26b41a79ecd1852e5c900f4fc
f624c24ce98cd0e3f5461e08bc81d7e0733c85a26b41a79ecd1852e5c900f4fc,1,2,1,285.22830499,1554977859,Vote,44f763b64b4f73b3dfbdc9512f2ce212254fda526b4d0803f74be7b20f49a58b
200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585,-1,4,1,285.22830499,1554518919,Regular,c941f1e4289e8100d62adb3a51f65a9fc46ca7f8fbe877b27cec54ad9b4e8eec
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,16,1,285.22830499,1554511089,Regular,e2afd2b944520e8c52f314e45d94a679c92bf748214ab7de115a590e0197ffa5
8b784825f0b82b734bfe45498d0623f3e71fdcb98ae4a4189df762f307b5d37e,-1,8,1,285.22830499,1554507012,Regular,1aa82f63d2ca659efb6f34f287de9c4236a1b320bea321a2ae61caa00561666b
c941f1e4289e8100d62adb3a51f65a9fc46ca7f8fbe877b27cec54ad9b4e8eec,1,2,1,285.22830499,1554485359,Vote,200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585
1aa82f63d2ca659efb6f34f287de9c4236a1b320bea321a2ae61caa00561666b,1,2,1,285.22830499,1554452531,Vote,8b784825f0b82b734bfe45498d0623f3e71fdcb98ae4a4189df762f307b5d37e
e2afd2b944520e8c52f314e45d94a679c92bf748214ab7de115a590e0197ffa5,1,2,1,285.22830499,1554401546,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,0,1,1.74782008,1554314584,Regular,b89e7b27336f90b27c565d959a240534c3908528e0fb6c1009b0b0ddf409822f
b89e7b27336f90b27c565d959a240534c3908528e0fb6c1009b0b0ddf409822f,1,20,1,1.74782008,1554314419,Regular,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
