tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8699f61e6b27d80bc964fe1d1d2be825e38aa9046966553f77d9db770ef122dd,-1,1,1,11.81053133,1653279324,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
8699f61e6b27d80bc964fe1d1d2be825e38aa9046966553f77d9db770ef122dd,-1,0,1,0.03502905,1653279324,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
0643b5d07baa3aa5db8eb3feac095fd7057cc749ee1612641b50813b06ab53b3,-1,1,1,11.81053133,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
0643b5d07baa3aa5db8eb3feac095fd7057cc749ee1612641b50813b06ab53b3,-1,0,1,0.03502905,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
2c643e10781816e04512d75881011acfcc0b078d81a182267d79205a025d3443,-1,0,1,0.03502905,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
2c643e10781816e04512d75881011acfcc0b078d81a182267d79205a025d3443,-1,1,1,11.81053133,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
2c7b65f8d2dda130fe472c20c4af9cff531096202bc785ac31935a8f4ba137e8,-1,0,1,0.03502905,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
2c7b65f8d2dda130fe472c20c4af9cff531096202bc785ac31935a8f4ba137e8,-1,1,1,11.81053133,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
ae7fa62a5c4af91faab2aaa7beecbd23d15ed7b534873e3a60f950e16c7627dd,-1,0,1,0.03502905,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
ae7fa62a5c4af91faab2aaa7beecbd23d15ed7b534873e3a60f950e16c7627dd,-1,1,1,11.81053133,1653279120,Ticket,4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,6,1,0.03502905,1653278942,Regular,2c7b65f8d2dda130fe472c20c4af9cff531096202bc785ac31935a8f4ba137e8
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,7,1,11.81053133,1653278942,Regular,2c7b65f8d2dda130fe472c20c4af9cff531096202bc785ac31935a8f4ba137e8
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,8,1,0.03502905,1653278942,Regular,0643b5d07baa3aa5db8eb3feac095fd7057cc749ee1612641b50813b06ab53b3
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,3,1,11.81053133,1653278942,Regular,ae7fa62a5c4af91faab2aaa7beecbd23d15ed7b534873e3a60f950e16c7627dd
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,2,1,0.03502905,1653278942,Regular,ae7fa62a5c4af91faab2aaa7beecbd23d15ed7b534873e3a60f950e16c7627dd
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,1,1,11.81053133,1653278942,Regular,2c643e10781816e04512d75881011acfcc0b078d81a182267d79205a025d3443
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,0,1,0.03502905,1653278942,Regular,2c643e10781816e04512d75881011acfcc0b078d81a182267d79205a025d3443
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,4,1,0.03502905,1653278942,Regular,8699f61e6b27d80bc964fe1d1d2be825e38aa9046966553f77d9db770ef122dd
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,9,1,11.81053133,1653278942,Regular,0643b5d07baa3aa5db8eb3feac095fd7057cc749ee1612641b50813b06ab53b3
4e21328e6dc17dbebabb4ce606883e89f6b80792c14e9e56856caf9bd6cfcfdf,1,5,1,11.81053133,1653278942,Regular,8699f61e6b27d80bc964fe1d1d2be825e38aa9046966553f77d9db770ef122dd
