tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ec8623a63dcd7576e8ca62b881194cc0288fb06b255c2cfda8129d89146835,-1,0,1,286.25482581,1562485128,Regular,b70635fd12bf4c5531738e7ee1ddc4af7cdb07cc89febceefb459682c042cd1c
b70635fd12bf4c5531738e7ee1ddc4af7cdb07cc89febceefb459682c042cd1c,1,2,1,286.25482581,1562450884,Vote,12ec8623a63dcd7576e8ca62b881194cc0288fb06b255c2cfda8129d89146835
49f75c4db885bb13c67fa95fc6b96a1d23bc78c39555e48d0b6ae30fd73839ef,-1,2,1,286.30465384,1560789972,Regular,fade7d11f6a6c806506292d7747f2270ec9d898a8925ffd89c53f62441ac9d98
fade7d11f6a6c806506292d7747f2270ec9d898a8925ffd89c53f62441ac9d98,1,2,1,286.30465384,1560753034,Vote,49f75c4db885bb13c67fa95fc6b96a1d23bc78c39555e48d0b6ae30fd73839ef
605a8135af915163bb8dcdc92412fcdb6492362e366b571bf29db6d36d3a0b95,-1,0,1,286.30465384,1560071738,Regular,e7408c73a38767994c0b9d6fc15c37059803e94a259cae58a718562b3325b638
e7408c73a38767994c0b9d6fc15c37059803e94a259cae58a718562b3325b638,1,2,1,286.30465384,1560036093,Vote,605a8135af915163bb8dcdc92412fcdb6492362e366b571bf29db6d36d3a0b95
f0e0c6941331b0720da491281e6f775fbdca6526fdb101b76a8dc3d8dbe56ef7,-1,18,1,286.30465384,1559988060,Regular,629370221a34dd22a816c39279662069cdea7d2aa37a43e89b65a2226b6e12e0
8ef15d084b82f6eedd69edac286c8cc1eb6c2380eca757e9dd19690490d6e483,-1,3,1,286.30465384,1559911371,Regular,08e47a4b58c4f7a4016a89fe54eeeec339ace22648cf3b523ed30b26183b0854
08e47a4b58c4f7a4016a89fe54eeeec339ace22648cf3b523ed30b26183b0854,1,2,1,286.30465384,1559648395,Vote,8ef15d084b82f6eedd69edac286c8cc1eb6c2380eca757e9dd19690490d6e483
629370221a34dd22a816c39279662069cdea7d2aa37a43e89b65a2226b6e12e0,1,2,1,286.30465384,1559605283,Vote,f0e0c6941331b0720da491281e6f775fbdca6526fdb101b76a8dc3d8dbe56ef7
a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce,-1,16,1,248.06769014,1558400141,Regular,6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680
6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680,1,20,1,248.06769014,1558380066,Regular,a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce
