tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47473d4b1cc7d96e6644d6f4741d1bbbfcc9c3b42bb9761e2f245dde7014cff7,-1,0,1,0.04155421,1641559311,Ticket,bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d
47473d4b1cc7d96e6644d6f4741d1bbbfcc9c3b42bb9761e2f245dde7014cff7,-1,1,1,21.50801076,1641559311,Ticket,bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d
6344caa8c1f560c78f2d6d1bfd00c245a73db71ac8b0d21374ef086ad6a71742,-1,0,1,0.04155421,1641559311,Ticket,bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d
6344caa8c1f560c78f2d6d1bfd00c245a73db71ac8b0d21374ef086ad6a71742,-1,1,1,21.50801076,1641559311,Ticket,bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d
da34f25c48c5769dff78b28b4705de038bacb38cc42c11d22182c621ce3310ba,-1,0,1,0.04155421,1641559311,Ticket,bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d
da34f25c48c5769dff78b28b4705de038bacb38cc42c11d22182c621ce3310ba,-1,1,1,21.50801076,1641559311,Ticket,bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d
bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d,1,2,1,0.04155421,1641559263,Regular,6344caa8c1f560c78f2d6d1bfd00c245a73db71ac8b0d21374ef086ad6a71742
bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d,1,3,1,21.50801076,1641559263,Regular,6344caa8c1f560c78f2d6d1bfd00c245a73db71ac8b0d21374ef086ad6a71742
bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d,1,0,1,0.04155421,1641559263,Regular,da34f25c48c5769dff78b28b4705de038bacb38cc42c11d22182c621ce3310ba
bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d,1,4,1,0.04155421,1641559263,Regular,47473d4b1cc7d96e6644d6f4741d1bbbfcc9c3b42bb9761e2f245dde7014cff7
bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d,1,1,1,21.50801076,1641559263,Regular,da34f25c48c5769dff78b28b4705de038bacb38cc42c11d22182c621ce3310ba
bdec806da4e035a9b0e938806442e94b1698e48fcf1bd40a1e916a297350376d,1,5,1,21.50801076,1641559263,Regular,47473d4b1cc7d96e6644d6f4741d1bbbfcc9c3b42bb9761e2f245dde7014cff7
