tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,107,1,0.07028984,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,108,1,10.18835613,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,109,1,0.07028984,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,110,1,10.18835613,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,111,1,0.07028984,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,112,1,10.18835613,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,113,1,0.07028984,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,114,1,10.18835613,1595560682,Regular,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
07e9cf5952fbadcaddf03c666afddae31038c339e1d68710b6cd36242a03e8d5,-1,1,1,10.18835613,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
07e9cf5952fbadcaddf03c666afddae31038c339e1d68710b6cd36242a03e8d5,-1,0,1,0.07028984,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
42dd79948815bea866d6b910b121beb36a375720d23b591011179fbec27816a3,-1,1,1,10.18835613,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
42dd79948815bea866d6b910b121beb36a375720d23b591011179fbec27816a3,-1,0,1,0.07028984,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
6cba8b10b6db4afa53612f8de7420570c893f47cdff87ae1610c7a97425e05ad,-1,0,1,0.07028984,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
6cba8b10b6db4afa53612f8de7420570c893f47cdff87ae1610c7a97425e05ad,-1,1,1,10.18835613,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
d2f156115fb277b97866d4a53d53c1f3dce840ed9f197ad1d9dab7c011653e20,-1,1,1,10.18835613,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
d2f156115fb277b97866d4a53d53c1f3dce840ed9f197ad1d9dab7c011653e20,-1,0,1,0.07028984,1593651348,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
ee0245110c644f96c99c010c703d3e705f6cb9ee2ae0c9b8f1db7fad8e850e5b,-1,0,1,0.07028984,1593650115,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
ee0245110c644f96c99c010c703d3e705f6cb9ee2ae0c9b8f1db7fad8e850e5b,-1,1,1,10.18835613,1593650115,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
44ffb5eb0184024135d0ac14f14c903cd03414091bb9fc725095e4bc505c1d0e,-1,1,1,10.18835613,1593646635,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
44ffb5eb0184024135d0ac14f14c903cd03414091bb9fc725095e4bc505c1d0e,-1,0,1,0.07028984,1593646635,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
4cb34f18b8d8d97ac9ce4f768cb9bb846e663086bf77bac38050a091044149a6,-1,0,1,0.07028984,1593646635,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
4cb34f18b8d8d97ac9ce4f768cb9bb846e663086bf77bac38050a091044149a6,-1,1,1,10.18835613,1593646635,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
9843931f48e7a92050497f83d600ddb43a036f8f26d2f9205107f20d6e68249d,-1,1,1,10.18835613,1593646635,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
9843931f48e7a92050497f83d600ddb43a036f8f26d2f9205107f20d6e68249d,-1,0,1,0.07028984,1593646635,Ticket,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
