tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb007d0bdb29ccb2313ebe97248e1f11a0ee5c2eecc41b2174efc9e318e2f7e,-1,10,1,15.95559738,1606114267,Regular,edfab4ea674e95780b786ee1adbeca8e2ff45629dfe05a6f8be73a3e7537d212
edfab4ea674e95780b786ee1adbeca8e2ff45629dfe05a6f8be73a3e7537d212,1,3,1,15.95559738,1606062040,Vote,4fb007d0bdb29ccb2313ebe97248e1f11a0ee5c2eecc41b2174efc9e318e2f7e
8a8cf0c3312344ef353666d45ebac98c9f94a60d2cf6821dc1ad81213304ed34,-1,6,1,15.95559738,1605823308,Regular,8e887e7820162ac35673e5068a390e7aedec4883e15ce2dc18264553ab941c6d
8e887e7820162ac35673e5068a390e7aedec4883e15ce2dc18264553ab941c6d,1,3,1,15.95559738,1605669649,Vote,8a8cf0c3312344ef353666d45ebac98c9f94a60d2cf6821dc1ad81213304ed34
87c6f5832e0c98965830a6820fbee85733a9fe773b95baf3f5a881cc5be38287,-1,0,1,15.9838251,1605353883,Regular,664788f364b43117b0e1aed2c39c409b13aa3b686116bc47d7636d6db6768805
664788f364b43117b0e1aed2c39c409b13aa3b686116bc47d7636d6db6768805,1,3,1,15.9838251,1605314592,Vote,87c6f5832e0c98965830a6820fbee85733a9fe773b95baf3f5a881cc5be38287
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,102,1,15.9838251,1604788002,Regular,548dc2c1a946121b38526bdf9f6764da39115eb619aeac6e022fb27fa5cac8ac
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,41,1,15.9838251,1604698348,Regular,ddfe014868d8da3f41d2528614b6919a5beabdf74939033a8504e56c5c139926
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,16,1,15.9838251,1604698348,Regular,a806cbcf1127b1b47456ee53e2ea7796b403cacc1dd08a3053a9915977dbb623
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,4,1,15.9838251,1604674414,Regular,bde3fe14d9c7eefd170e3516bd15dcf42b687779fa82fc374e90ba2b48231501
bde3fe14d9c7eefd170e3516bd15dcf42b687779fa82fc374e90ba2b48231501,1,3,1,15.9838251,1604575604,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
a806cbcf1127b1b47456ee53e2ea7796b403cacc1dd08a3053a9915977dbb623,1,3,1,15.9838251,1604567449,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
548dc2c1a946121b38526bdf9f6764da39115eb619aeac6e022fb27fa5cac8ac,1,3,1,15.9838251,1604471576,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
ddfe014868d8da3f41d2528614b6919a5beabdf74939033a8504e56c5c139926,1,3,1,15.9838251,1604464932,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,-1,7,1,15.9838251,1604410542,Regular,8980dc023e2c188efdeb0f17ebed33d2c03ba271f588718f7d13eeba64950f57
8980dc023e2c188efdeb0f17ebed33d2c03ba271f588718f7d13eeba64950f57,1,3,1,15.9838251,1604366797,Vote,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
