tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e,-1,280,1,15.92824043,1614561615,Regular,cd5dacd05a1270881110fe6b17bc1365b3e1124c0200fa1a40731be4d3b945f1
cd5dacd05a1270881110fe6b17bc1365b3e1124c0200fa1a40731be4d3b945f1,1,3,1,15.92824043,1608405100,Vote,fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,16,1,15.92824043,1607983053,Regular,d474fdc9d999ce41efcf510d80bb3cf3e2c4e09acaf4b54cb9e96d248e510432
d474fdc9d999ce41efcf510d80bb3cf3e2c4e09acaf4b54cb9e96d248e510432,1,3,1,15.92824043,1607943509,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,120,1,15.95559738,1606718163,Regular,ceb747b012943c35636cc68f94750896dc9cc65acb6d45e58fbc4e5ac7e5a3fb
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,130,1,15.9838251,1606718163,Regular,e9c5904af8a175fd26ed9e698bd7d624fd2fe2a7a491f7ab6afa5852dd4be9fb
ceb747b012943c35636cc68f94750896dc9cc65acb6d45e58fbc4e5ac7e5a3fb,1,3,1,15.95559738,1606416839,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,6,1,15.9838251,1605278856,Regular,0fd7dfb86e51b9d40d626e34a7566a4e3224e9de5b50c7bd4fb9f73fcbe07e11
0fd7dfb86e51b9d40d626e34a7566a4e3224e9de5b50c7bd4fb9f73fcbe07e11,1,3,1,15.9838251,1605211967,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,148,1,15.9838251,1604662187,Regular,e3a577f0b5087bd686ca3237931af26f3e8dcb2bc92540ce410d8838edfa8d63
e3a577f0b5087bd686ca3237931af26f3e8dcb2bc92540ce410d8838edfa8d63,1,3,1,15.9838251,1604621764,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,33,1,15.9838251,1604533690,Regular,d6bf0499f6f4fe42d558a02220bac6e0267cbf48c5deb11f296b91fcc0d1f5a4
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,112,1,15.9838251,1604495081,Regular,400bde5cc87a6e789e6d8f78bbc5401ad4406c2591a794fb93c77a524102cc93
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,149,1,15.9838251,1604495081,Regular,67a2ea79875a69b22c7c0c672d0293a3d4e79e5a918a0a9dbac80df0a32badc2
d6bf0499f6f4fe42d558a02220bac6e0267cbf48c5deb11f296b91fcc0d1f5a4,1,3,1,15.9838251,1604447550,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
67a2ea79875a69b22c7c0c672d0293a3d4e79e5a918a0a9dbac80df0a32badc2,1,3,1,15.9838251,1604418492,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
e9c5904af8a175fd26ed9e698bd7d624fd2fe2a7a491f7ab6afa5852dd4be9fb,1,3,1,15.9838251,1604415069,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
400bde5cc87a6e789e6d8f78bbc5401ad4406c2591a794fb93c77a524102cc93,1,3,1,15.9838251,1604404038,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
