tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0029b7c5b27f84a1ec79b0c3cae9dade624a4899e8207faca9f7e5f324bf7033,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
0029b7c5b27f84a1ec79b0c3cae9dade624a4899e8207faca9f7e5f324bf7033,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
0ffbbb5a47990064eecaeb92b52311aa28436e1867f1fe49f0912bef834fb823,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
0ffbbb5a47990064eecaeb92b52311aa28436e1867f1fe49f0912bef834fb823,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
141089f8827459339ad6615724cd4111c1c5be69ee60834d33ed6215d3dabd8f,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
141089f8827459339ad6615724cd4111c1c5be69ee60834d33ed6215d3dabd8f,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
277dc6894301fce33e9a9042601fdbe21600dd39a3d5d90c0d27a96dc8ca8fd5,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
277dc6894301fce33e9a9042601fdbe21600dd39a3d5d90c0d27a96dc8ca8fd5,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
2c1edaeaac9f378d3a71ea9c113e95c8608856954928204157f6180be4337b4e,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
2c1edaeaac9f378d3a71ea9c113e95c8608856954928204157f6180be4337b4e,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
2db7ef6fb8ae7fa15113f1c428c82244d2eebff74b806b62bbacb57bf292eab8,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
2db7ef6fb8ae7fa15113f1c428c82244d2eebff74b806b62bbacb57bf292eab8,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
380bfbb4e066cf0dbed23cb40ddb732fb3304432df1f5149803372289c7008f6,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
380bfbb4e066cf0dbed23cb40ddb732fb3304432df1f5149803372289c7008f6,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
39950dfb5476950dc69121379071f48b9e25506061f4cb4a387b307d86b517e6,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
39950dfb5476950dc69121379071f48b9e25506061f4cb4a387b307d86b517e6,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
3a836e9b11b64e5d6e83491a01ced5bccbc5dca2c9e6c9acd4b853547fbf2ce1,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
3a836e9b11b64e5d6e83491a01ced5bccbc5dca2c9e6c9acd4b853547fbf2ce1,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
3c0dca5c4eb111bcea9b639aa39d2ed33a2768d162c62546e170c17feac89677,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
3c0dca5c4eb111bcea9b639aa39d2ed33a2768d162c62546e170c17feac89677,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
3e7a37d42228f12909970bd1a5c16052a05897ab9aced00aa28ba6074fc02214,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
3e7a37d42228f12909970bd1a5c16052a05897ab9aced00aa28ba6074fc02214,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
525a70cdfdfdff27dae28f7baa40b6b3acd98303b3da763e10f36b4642d60bbe,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
525a70cdfdfdff27dae28f7baa40b6b3acd98303b3da763e10f36b4642d60bbe,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
58f95b2d7b7186a177baed731d2c085ebced155c55bf2401661449972a8a3580,-1,1,1,65.35874816,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
58f95b2d7b7186a177baed731d2c085ebced155c55bf2401661449972a8a3580,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
61af134322d25f9f8efb9e72522d7aba60e36ce3f8fb80e5396576e407e01138,-1,0,1,0.03098033,1665039955,Ticket,ccbaad845394e6af3cb1a2605a49e0135fcd765f7de2efe8bfb3d9daacbea1ee
