tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256a1dfe644829f7c589680437ce55450eeca3ec465b0b942a57afd66c83effd,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
256a1dfe644829f7c589680437ce55450eeca3ec465b0b942a57afd66c83effd,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
444efa2614114f6815e92018f8b8d20ef61c403ccdcaf4e846886ec9f4aa3b6c,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
444efa2614114f6815e92018f8b8d20ef61c403ccdcaf4e846886ec9f4aa3b6c,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
4573931b28de8ff6ee0d1e21167bd609798a06da9d134f7150fa0553a14923bc,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
4573931b28de8ff6ee0d1e21167bd609798a06da9d134f7150fa0553a14923bc,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
4691a64bd6f1556d5b871c25919306685cc496726135337856752e35ad366f3e,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
4691a64bd6f1556d5b871c25919306685cc496726135337856752e35ad366f3e,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
5a60bf3ea74e95208bbca76627f680418ac3d38f5c13b8a0c9f488033948f783,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
5a60bf3ea74e95208bbca76627f680418ac3d38f5c13b8a0c9f488033948f783,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
6ceb661ce0a513e32b4f965c4ce88cca0b5b5da4ef49a5e3ac6008c24b042364,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
6ceb661ce0a513e32b4f965c4ce88cca0b5b5da4ef49a5e3ac6008c24b042364,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
7137f892aefcf4e74e2073f2846a177f03fe43d80dcb90897efd2de701f3093b,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
7137f892aefcf4e74e2073f2846a177f03fe43d80dcb90897efd2de701f3093b,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
767c55440d7de6efd3a7c656f3bed63eabb4a132b613a0cea29ae4e552fc1901,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
767c55440d7de6efd3a7c656f3bed63eabb4a132b613a0cea29ae4e552fc1901,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
889fbd0eebe71f82ce5ce3cb573eb92fdbc10644b0ddbe19eafaa57ae50fca14,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
889fbd0eebe71f82ce5ce3cb573eb92fdbc10644b0ddbe19eafaa57ae50fca14,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
945f8894c20aaa3e6c7e9eb405fc4be76e9b02b8361028b41118ab59e693fe9a,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
945f8894c20aaa3e6c7e9eb405fc4be76e9b02b8361028b41118ab59e693fe9a,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
9c1f53f170bb9d24953eefd4f99f9776531f48cb7c061ea831eb9dbb46260183,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
9c1f53f170bb9d24953eefd4f99f9776531f48cb7c061ea831eb9dbb46260183,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
a65bf82474055f86c5591c643bbbef828286f77ffbef9fb1549c80703e5d8dea,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
a65bf82474055f86c5591c643bbbef828286f77ffbef9fb1549c80703e5d8dea,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
be8adc7c1bf76ef45b7d09d957d2232fc720f5beec6d04d8b0936ed1260c6eef,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
be8adc7c1bf76ef45b7d09d957d2232fc720f5beec6d04d8b0936ed1260c6eef,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
c0c1b675b4361f988fc0db3d89f8b41351f6d4c50b5ff4611df09f26491eb729,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
c0c1b675b4361f988fc0db3d89f8b41351f6d4c50b5ff4611df09f26491eb729,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
cee5a6bcc68233c490622dbfed0f7fa1d777b6d0bd79ed1bf1951e96d326f40d,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
cee5a6bcc68233c490622dbfed0f7fa1d777b6d0bd79ed1bf1951e96d326f40d,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
d4a321452c6b854e1dcb4bcd6ce73479948ae91267124a1bcaeddde3b0f63f2c,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
d4a321452c6b854e1dcb4bcd6ce73479948ae91267124a1bcaeddde3b0f63f2c,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
d57c32671268610fd74498da073bf3c13eef6d8ff838eb8909f9fdea25486b03,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
d57c32671268610fd74498da073bf3c13eef6d8ff838eb8909f9fdea25486b03,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
d6aae0cbbf5e859ca99235c6c4d03b34dde8fdcfdf2549196da175d1f3de55d4,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
d6aae0cbbf5e859ca99235c6c4d03b34dde8fdcfdf2549196da175d1f3de55d4,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
ee67373341c898812379f4abce1c9de2f8350fa72dc5ccf3e8b62c4d2fbf4aaa,-1,0,1,0.05483102,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
ee67373341c898812379f4abce1c9de2f8350fa72dc5ccf3e8b62c4d2fbf4aaa,-1,1,1,24.05122132,1618871498,Ticket,869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,32,1,0.05483102,1618871456,Regular,9c1f53f170bb9d24953eefd4f99f9776531f48cb7c061ea831eb9dbb46260183
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,19,1,24.05122132,1618871456,Regular,cee5a6bcc68233c490622dbfed0f7fa1d777b6d0bd79ed1bf1951e96d326f40d
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,18,1,0.05483102,1618871456,Regular,cee5a6bcc68233c490622dbfed0f7fa1d777b6d0bd79ed1bf1951e96d326f40d
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,1,1,24.05122132,1618871456,Regular,889fbd0eebe71f82ce5ce3cb573eb92fdbc10644b0ddbe19eafaa57ae50fca14
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,0,1,0.05483102,1618871456,Regular,889fbd0eebe71f82ce5ce3cb573eb92fdbc10644b0ddbe19eafaa57ae50fca14
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,25,1,24.05122132,1618871456,Regular,767c55440d7de6efd3a7c656f3bed63eabb4a132b613a0cea29ae4e552fc1901
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,26,1,0.05483102,1618871456,Regular,945f8894c20aaa3e6c7e9eb405fc4be76e9b02b8361028b41118ab59e693fe9a
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,11,1,24.05122132,1618871456,Regular,256a1dfe644829f7c589680437ce55450eeca3ec465b0b942a57afd66c83effd
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,24,1,0.05483102,1618871456,Regular,767c55440d7de6efd3a7c656f3bed63eabb4a132b613a0cea29ae4e552fc1901
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,29,1,24.05122132,1618871456,Regular,c0c1b675b4361f988fc0db3d89f8b41351f6d4c50b5ff4611df09f26491eb729
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,28,1,0.05483102,1618871456,Regular,c0c1b675b4361f988fc0db3d89f8b41351f6d4c50b5ff4611df09f26491eb729
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,9,1,24.05122132,1618871456,Regular,6ceb661ce0a513e32b4f965c4ce88cca0b5b5da4ef49a5e3ac6008c24b042364
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,33,1,24.05122132,1618871456,Regular,9c1f53f170bb9d24953eefd4f99f9776531f48cb7c061ea831eb9dbb46260183
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,20,1,0.05483102,1618871456,Regular,d57c32671268610fd74498da073bf3c13eef6d8ff838eb8909f9fdea25486b03
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,10,1,0.05483102,1618871456,Regular,256a1dfe644829f7c589680437ce55450eeca3ec465b0b942a57afd66c83effd
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,13,1,24.05122132,1618871456,Regular,7137f892aefcf4e74e2073f2846a177f03fe43d80dcb90897efd2de701f3093b
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,12,1,0.05483102,1618871456,Regular,7137f892aefcf4e74e2073f2846a177f03fe43d80dcb90897efd2de701f3093b
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,5,1,24.05122132,1618871456,Regular,a65bf82474055f86c5591c643bbbef828286f77ffbef9fb1549c80703e5d8dea
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,8,1,0.05483102,1618871456,Regular,6ceb661ce0a513e32b4f965c4ce88cca0b5b5da4ef49a5e3ac6008c24b042364
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,23,1,24.05122132,1618871456,Regular,d4a321452c6b854e1dcb4bcd6ce73479948ae91267124a1bcaeddde3b0f63f2c
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,22,1,0.05483102,1618871456,Regular,d4a321452c6b854e1dcb4bcd6ce73479948ae91267124a1bcaeddde3b0f63f2c
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,37,1,24.05122132,1618871456,Regular,d6aae0cbbf5e859ca99235c6c4d03b34dde8fdcfdf2549196da175d1f3de55d4
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,2,1,0.05483102,1618871456,Regular,444efa2614114f6815e92018f8b8d20ef61c403ccdcaf4e846886ec9f4aa3b6c
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,3,1,24.05122132,1618871456,Regular,444efa2614114f6815e92018f8b8d20ef61c403ccdcaf4e846886ec9f4aa3b6c
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,4,1,0.05483102,1618871456,Regular,a65bf82474055f86c5591c643bbbef828286f77ffbef9fb1549c80703e5d8dea
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,21,1,24.05122132,1618871456,Regular,d57c32671268610fd74498da073bf3c13eef6d8ff838eb8909f9fdea25486b03
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,36,1,0.05483102,1618871456,Regular,d6aae0cbbf5e859ca99235c6c4d03b34dde8fdcfdf2549196da175d1f3de55d4
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,17,1,24.05122132,1618871456,Regular,4691a64bd6f1556d5b871c25919306685cc496726135337856752e35ad366f3e
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,16,1,0.05483102,1618871456,Regular,4691a64bd6f1556d5b871c25919306685cc496726135337856752e35ad366f3e
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,34,1,0.05483102,1618871456,Regular,be8adc7c1bf76ef45b7d09d957d2232fc720f5beec6d04d8b0936ed1260c6eef
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,27,1,24.05122132,1618871456,Regular,945f8894c20aaa3e6c7e9eb405fc4be76e9b02b8361028b41118ab59e693fe9a
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,35,1,24.05122132,1618871456,Regular,be8adc7c1bf76ef45b7d09d957d2232fc720f5beec6d04d8b0936ed1260c6eef
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,14,1,0.05483102,1618871456,Regular,ee67373341c898812379f4abce1c9de2f8350fa72dc5ccf3e8b62c4d2fbf4aaa
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,15,1,24.05122132,1618871456,Regular,ee67373341c898812379f4abce1c9de2f8350fa72dc5ccf3e8b62c4d2fbf4aaa
869572514eb7b298606d89a025f6b26a60de2e94b9c1ce12cb670240312e4c9b,1,30,1,0.05483102,1618871456,Regular,4573931b28de8ff6ee0d1e21167bd609798a06da9d134f7150fa0553a14923bc
