tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17022cd39e1bf1bcfe7289c68ec9916b6aa133173e8a10ed151fc11e6129c6f9,-1,1,1,292.80805671,1558267888,Vote,ca00d9593ffdc32a44e8f5fc7f7b670d8823749e40a7e3b3bca20f73ca76d8f9
c1cd5b814bf8fd85a0c437886dd68176d22217f401c616fa7e6d6bba68cff94a,-1,1,1,292.80805671,1557768935,Vote,a59654049ba965894a82a52c1681af20a10bc84c0533a5d64e4c8f9ed4eafe55
a60e56e20ebd11c0ed1a0b3e11830f716cd25b5ef81b46424a2c1de654513da3,-1,1,1,292.80805671,1557444377,Vote,d30e5a848cdfff7218ab0c3232757535ec4370e45f4f60a75f737947be3e577b
8e1ef292fc93983a7c28daec44989844d6af4b56ca0d0899a516109e56169455,-1,1,1,292.80805671,1555816607,Vote,38fcc6c53576f508d95d74d42166a0a9ab4649ab744d21707c4da5d9c7d67af0
52a21b296849eb3d2b52e17ea50f87ea91c473771485de1275dff70edb476c7c,-1,1,1,292.80805671,1555356935,Vote,186f3a36bef1d449c8ec1280412f635d0b3712c0cc4e3c82f14d347fef210288
43ba137aab7002f098e0010c4a0e26c99e4a7e3ac2a59d79fe3f920777d83f95,-1,1,1,292.80805671,1555096891,Vote,3243227d3d360383928b3fa2710f0eb484cf3483557d44ba0237b9aedfb99874
12d2c45230ccc8bff2527ded0b747b9557bc1608ebaf73d7d933acb9f4cf17d2,-1,1,1,292.80805671,1554839389,Vote,f850389fa295c52df1d3933e729d5f49c6a0328270e9af8fb2204ab32655615f
e8ba2f505fe0316e7c4d1998330a95ae390e0936e3a6b76019d023217d7e1730,-1,1,1,292.80805671,1554748239,Vote,8fa174fe0fc040882dccb9571a46b4fe6f3c071d3bd0010a8d6e32db0e63744d
9175b5651e618cbd914f689b370f9b91106aa94968be9d1603f8fbeca18a0a64,-1,1,1,292.80805671,1554677151,Vote,c52c16ce430f2492e9a14b2fe844c937a2f875b750a3556b491674a0109e137d
9250fec5922417286f888ee10c13da1b6ee255f4700d8a4df82a74a2ea4750db,-1,1,1,292.80805671,1554549166,Vote,606a85f3a9eb5bd457dff1a8ec2fb89cf7b882458c5d2b8a810c546b3a531bb2
186f3a36bef1d449c8ec1280412f635d0b3712c0cc4e3c82f14d347fef210288,1,0,1,292.80805671,1554506266,Ticket,52a21b296849eb3d2b52e17ea50f87ea91c473771485de1275dff70edb476c7c
3243227d3d360383928b3fa2710f0eb484cf3483557d44ba0237b9aedfb99874,1,0,1,292.80805671,1554506266,Ticket,43ba137aab7002f098e0010c4a0e26c99e4a7e3ac2a59d79fe3f920777d83f95
38fcc6c53576f508d95d74d42166a0a9ab4649ab744d21707c4da5d9c7d67af0,1,0,1,292.80805671,1554506266,Ticket,8e1ef292fc93983a7c28daec44989844d6af4b56ca0d0899a516109e56169455
606a85f3a9eb5bd457dff1a8ec2fb89cf7b882458c5d2b8a810c546b3a531bb2,1,0,1,292.80805671,1554506266,Ticket,9250fec5922417286f888ee10c13da1b6ee255f4700d8a4df82a74a2ea4750db
8fa174fe0fc040882dccb9571a46b4fe6f3c071d3bd0010a8d6e32db0e63744d,1,0,1,292.80805671,1554506266,Ticket,e8ba2f505fe0316e7c4d1998330a95ae390e0936e3a6b76019d023217d7e1730
a59654049ba965894a82a52c1681af20a10bc84c0533a5d64e4c8f9ed4eafe55,1,0,1,292.80805671,1554506266,Ticket,c1cd5b814bf8fd85a0c437886dd68176d22217f401c616fa7e6d6bba68cff94a
c52c16ce430f2492e9a14b2fe844c937a2f875b750a3556b491674a0109e137d,1,0,1,292.80805671,1554506266,Ticket,9175b5651e618cbd914f689b370f9b91106aa94968be9d1603f8fbeca18a0a64
ca00d9593ffdc32a44e8f5fc7f7b670d8823749e40a7e3b3bca20f73ca76d8f9,1,0,1,292.80805671,1554506266,Ticket,17022cd39e1bf1bcfe7289c68ec9916b6aa133173e8a10ed151fc11e6129c6f9
d30e5a848cdfff7218ab0c3232757535ec4370e45f4f60a75f737947be3e577b,1,0,1,292.80805671,1554506266,Ticket,a60e56e20ebd11c0ed1a0b3e11830f716cd25b5ef81b46424a2c1de654513da3
f850389fa295c52df1d3933e729d5f49c6a0328270e9af8fb2204ab32655615f,1,0,1,292.80805671,1554506266,Ticket,12d2c45230ccc8bff2527ded0b747b9557bc1608ebaf73d7d933acb9f4cf17d2
