tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5570826dd24d8dd3bc0eab26da4ae50e56dfac553b7af341093a1911344335,-1,0,1,181.44527936,1556763068,Regular,e8086a5ca746b952181ca9e53d9f1688139710a326b4212b85893f4dfc3fe514
e8086a5ca746b952181ca9e53d9f1688139710a326b4212b85893f4dfc3fe514,1,2,1,181.44527936,1556730280,Vote,bf5570826dd24d8dd3bc0eab26da4ae50e56dfac553b7af341093a1911344335
9b0a734819ea4b38391ae32406089c4d82fcf755e0eb2274a3da6ee4548dfd41,-1,1,1,179.77859508,1556093917,Vote,4a7aca83541f48d9d67cc0d3f17bc2c2c8479c3f9d891e355121045f07408644
be09fa7df3224f2c89957b1c26ee4d71f7e5b05737cfd976bb4f29c61d6da1c8,-1,1,1,179.77859508,1554848257,Vote,c95ae75aa46725014c0dbf02a87c4b56cad02ffc67a056eefc8c54c25883e243
e2318d10561d95b7fc45e528f2dbc77d4ab99e46dd6147d693293058e6357f91,-1,1,1,179.77859508,1554826763,Vote,bb547646a240e0ff09c33eb958be6eb2826ca6cda113cbd24441e7e0c171aa2d
50348b43f3e1928b7009ae39f00ff50b55284ef4ea5613e3af1658e796090f50,-1,1,1,179.77859508,1554445900,Vote,2190c7a61bbc89c100b68ce80d64239e6cce8b255fb7e192ffb320d642ac70ef
50fb4b283d139c04a967ab745e85fe3cc4921bd2d6498bc5bf4baea8eeccc882,-1,1,1,179.77859508,1554013450,Vote,57adec8031009585dee57e122306a44e571cf43b223a4d66b9ae6ba59b7a57d0
04b9d998717ea6c5d62e86fc19ffc5adc45d333b15c662ccd8cbc7ffb948375c,-1,8,1,181.55306908,1553699511,Regular,3ed118154edd4387655776b50b152452b0d0d5f4b13b8c03b22c9a85b5fba5ec
3f185e0e0043c69658a01d6baafc68a7866e571d91864b6ee7f11b295042c2bf,-1,38,1,181.55306908,1553673369,Regular,10d6de20a4d8fdfba91f9acc4eb355e2fe4a9c0c3b46202c004bc79c42378cde
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,21,1,181.55306908,1553654497,Regular,bd0fd454b1fc7921a0d71ba0204b7c7599f9e7c66a43c5e29acb269ef80116c1
f8c4caceb16f4501b2e4bcc08d4ec32afdfa3c38e261d2f27835facdc548a632,-1,1,1,179.77859508,1553576606,Vote,f17fa376e3d3ac12b9831ad12cc1e9bd3756a60f262ddca585834dd002052455
79b1fdebcaea2906071f6213c97fc96fc23d52a50f3cc1931198d8f92eb11494,-1,1,1,179.77859508,1553501182,Vote,64a662862744a27173970ece28d1b417e0ec9190264646b7e5bfb22d41e444a0
10d6de20a4d8fdfba91f9acc4eb355e2fe4a9c0c3b46202c004bc79c42378cde,1,2,1,181.55306908,1553452374,Vote,3f185e0e0043c69658a01d6baafc68a7866e571d91864b6ee7f11b295042c2bf
bd0fd454b1fc7921a0d71ba0204b7c7599f9e7c66a43c5e29acb269ef80116c1,1,2,1,181.55306908,1553407962,Vote,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
