tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f85c45d6e229a5f7abc31c598125d123010683206ee1bd2c9f51b4c56f041c64,-1,1,1,147.23424944,1559396076,Vote,537158d1089a817c193c37c7fd25cefabcdc7bb3598b7a3cd4920c4c5d1b2ede
b9c305d2c9fcfb41e00617b37d8c54749239c9d1e0f8b5f7a299fe10255d116e,-1,1,1,147.23424944,1557134157,Vote,bfa6a12ba0a26dede3ee9a17b3b30fbca7f9d81259ed6183dad7b389bb74f64d
357f8e14c416be85f2e05aafb48a661b686b909453fa31cfdbb2c02b75ff33e3,-1,1,1,147.23424944,1556826352,Vote,2ba4f034494813fd2c364c1725010ecb572c31e4ea7bc84ae4ec0035ef5fa104
d0c3a418ffac3c5f44b61d8cdb90fd94d78039353b23da688f09488fbcce7ea5,-1,1,1,147.23424944,1556311902,Vote,16ef3c1776c8554b083100d3aabfa327be9c48f4cd6f25069ad0d02a025ad992
e16b502a238f2571b9f2fd59e3dd5168e8586b918c805978940864593b524953,-1,1,1,147.23424944,1556120820,Vote,8942e3a67ef1ee3811c027636c166200c397a232ff6a193b513f6633c6fee7d9
9a3981fbdcd66ad8a71606a5472407b6cac03cf0455d06ea73b47cdb55063c56,-1,1,1,147.23424944,1555599598,Vote,7ee2690ce9c4dd02cd8e73c586bca823b5378fc58959775bc56181df7ed4e944
16ef3c1776c8554b083100d3aabfa327be9c48f4cd6f25069ad0d02a025ad992,1,0,1,147.23424944,1555156324,Ticket,d0c3a418ffac3c5f44b61d8cdb90fd94d78039353b23da688f09488fbcce7ea5
2ba4f034494813fd2c364c1725010ecb572c31e4ea7bc84ae4ec0035ef5fa104,1,0,1,147.23424944,1555156324,Ticket,357f8e14c416be85f2e05aafb48a661b686b909453fa31cfdbb2c02b75ff33e3
537158d1089a817c193c37c7fd25cefabcdc7bb3598b7a3cd4920c4c5d1b2ede,1,0,1,147.23424944,1555156324,Ticket,f85c45d6e229a5f7abc31c598125d123010683206ee1bd2c9f51b4c56f041c64
7ee2690ce9c4dd02cd8e73c586bca823b5378fc58959775bc56181df7ed4e944,1,0,1,147.23424944,1555156324,Ticket,9a3981fbdcd66ad8a71606a5472407b6cac03cf0455d06ea73b47cdb55063c56
8942e3a67ef1ee3811c027636c166200c397a232ff6a193b513f6633c6fee7d9,1,0,1,147.23424944,1555156324,Ticket,e16b502a238f2571b9f2fd59e3dd5168e8586b918c805978940864593b524953
bfa6a12ba0a26dede3ee9a17b3b30fbca7f9d81259ed6183dad7b389bb74f64d,1,0,1,147.23424944,1555156324,Ticket,b9c305d2c9fcfb41e00617b37d8c54749239c9d1e0f8b5f7a299fe10255d116e
