tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f9766b28f3a01e6155c372d8ce6c00df1154faedbe7a7478f5d7b26ea84e42,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
14f9766b28f3a01e6155c372d8ce6c00df1154faedbe7a7478f5d7b26ea84e42,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
19f0f2bb8b0fee7a012f247a4a6552bf8992c5ca8bfc1656a390417b844bc898,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
19f0f2bb8b0fee7a012f247a4a6552bf8992c5ca8bfc1656a390417b844bc898,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
1b8ae3cd6b745a5d3ee421205b9c4d7ea1a2bfaf8725f4b2b1241319b30762bc,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
1b8ae3cd6b745a5d3ee421205b9c4d7ea1a2bfaf8725f4b2b1241319b30762bc,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
20b55d9756742f6671e40556d3cdb5320d01faebbac03ff436e68a63603d434c,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
20b55d9756742f6671e40556d3cdb5320d01faebbac03ff436e68a63603d434c,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
254684701d8c4e2959210f119afaaacd4f6229e205842380f5cd2ad3ee09f684,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
254684701d8c4e2959210f119afaaacd4f6229e205842380f5cd2ad3ee09f684,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
28e21b592d517e44c1279ca06665b2a50e063d38a96f17e42982ca0bfdbeb4be,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
28e21b592d517e44c1279ca06665b2a50e063d38a96f17e42982ca0bfdbeb4be,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
3bec9089182ce7763fade2f96eaf3e737fe849a4824eddd0758ee865b6cfa9a8,-1,1,1,49.70103774,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
3bec9089182ce7763fade2f96eaf3e737fe849a4824eddd0758ee865b6cfa9a8,-1,0,1,0.05400772,1620817237,Ticket,3581e694fc93ee6858d391ea8b529b04304bffb67db3c5c11856bdd42e8d5399
