tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2744b663ec0f04b0dd696245dd6ff93660365fc0fae56d093904c3a8a4ea9c,-1,4,1,192.69058114,1561061162,Regular,af9062c14414bf8240248489961ce6e7dfe2dbc68ee6a88f91069ab62e266ae7
af9062c14414bf8240248489961ce6e7dfe2dbc68ee6a88f91069ab62e266ae7,1,2,1,192.69058114,1561017538,Vote,4c2744b663ec0f04b0dd696245dd6ff93660365fc0fae56d093904c3a8a4ea9c
cfc26ed70cc665ab5c28a441ad8488120f39d54e15c0f156bb8b0e8ac22f9b7a,-1,4,1,192.69058114,1560491579,Regular,7ab2e5046ffb86948d5230bfb96037d973d6b84f714b100cc92c59d931855d98
7ab2e5046ffb86948d5230bfb96037d973d6b84f714b100cc92c59d931855d98,1,2,1,192.69058114,1560413640,Vote,cfc26ed70cc665ab5c28a441ad8488120f39d54e15c0f156bb8b0e8ac22f9b7a
8eeb8fec096905cb9d4cf4bbed02e11eb96d9cad70aa8215b77b687553987496,-1,9,1,192.69058114,1560392470,Regular,7d1220f4f9ae7f3e7dd35f24766b6584bd45c5befe14bc62a151675210b7cfcd
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,-1,29,1,192.69058114,1560388799,Regular,e8bfe6bcd1c1d8ff8e1c91c7e25224c56f569006dc8fba4b56cc173f75b6fdbc
b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809,-1,8,1,192.69058114,1560380127,Regular,ff201945f09b524d560c2a9546b10c129f99ccc76edb18d4271524e525e44b4f
e8bfe6bcd1c1d8ff8e1c91c7e25224c56f569006dc8fba4b56cc173f75b6fdbc,1,2,1,192.69058114,1560350659,Vote,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
ff201945f09b524d560c2a9546b10c129f99ccc76edb18d4271524e525e44b4f,1,2,1,192.69058114,1560327155,Vote,b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809
7d1220f4f9ae7f3e7dd35f24766b6584bd45c5befe14bc62a151675210b7cfcd,1,2,1,192.69058114,1560215696,Vote,8eeb8fec096905cb9d4cf4bbed02e11eb96d9cad70aa8215b77b687553987496
