tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,75,1,113.12284524,1563771791,Regular,6d86f6824fafac42e4f3fae0f0086eed94f3b3812e70c57b28b7291be22991fe
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,73,1,113.06643154,1563771791,Regular,1857bc2bbc875164564656a5db16f9f14865bf914d2ac344f6bdabe0493988fe
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,191,1,113.06643154,1563753783,Regular,ba024d16c778d0a7c4d798df28e0169e3b9ce871b127077702d08506fba841ce
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,350,1,113.12284524,1563744703,Regular,47e040fe317b9cca5b4ebde4f169180670ee36fe5298c70515ccd00c16b6afb2
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,120,1,113.12284524,1563744703,Regular,1d3aabac238cbef67bee87d3d6566c685b57874425a345adf515f2223a2996ae
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,96,1,113.12284524,1563721733,Regular,925634f9fe5e17728fc922ce83424e04a43b361eff9a672fac3dac30560d9083
ba024d16c778d0a7c4d798df28e0169e3b9ce871b127077702d08506fba841ce,1,3,1,113.06643154,1551897051,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
1857bc2bbc875164564656a5db16f9f14865bf914d2ac344f6bdabe0493988fe,1,3,1,113.06643154,1551816265,Vote,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
925634f9fe5e17728fc922ce83424e04a43b361eff9a672fac3dac30560d9083,1,3,1,113.12284524,1551274826,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
1d3aabac238cbef67bee87d3d6566c685b57874425a345adf515f2223a2996ae,1,3,1,113.12284524,1550923250,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
6d86f6824fafac42e4f3fae0f0086eed94f3b3812e70c57b28b7291be22991fe,1,3,1,113.12284524,1550386025,Vote,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
47e040fe317b9cca5b4ebde4f169180670ee36fe5298c70515ccd00c16b6afb2,1,3,1,113.12284524,1550073703,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
faba12254c01a183b045f8bc87a893c0e998ffe5edb5c04795a48f80b8eb8594,-1,7,1,113.12284524,1549961837,Regular,9a6f2fe70011e9751be382186d08d46434e35409ff0c1ffad5540c3ef65571e5
9a6f2fe70011e9751be382186d08d46434e35409ff0c1ffad5540c3ef65571e5,1,3,1,113.12284524,1549922551,Vote,faba12254c01a183b045f8bc87a893c0e998ffe5edb5c04795a48f80b8eb8594
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,9,1,113.12284524,1549865887,Regular,a859e9a8c982265f1e737247afe826dce2c445a4bcf3f54e53f60797cd3b281a
a859e9a8c982265f1e737247afe826dce2c445a4bcf3f54e53f60797cd3b281a,1,3,1,113.12284524,1549782745,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
cd1192eda1322efca808d3be2f320319f58ab2201d996d8682968749751d33b1,-1,29,1,113.12284524,1549521108,Regular,3d8bacbefdd79abfffb75ea2434408d608f5b310066296a29f173dd05233dff7
3d8bacbefdd79abfffb75ea2434408d608f5b310066296a29f173dd05233dff7,1,3,1,113.12284524,1549453268,Vote,cd1192eda1322efca808d3be2f320319f58ab2201d996d8682968749751d33b1
