tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd8d69aea34d49ec0ff2aeb5f69a98806a33f86f3a6b0c1eb7b2256402b31ce,-1,1,1,231.69156872,1558937193,Regular,ecff2403d526031b4065f899c459decb797c6f946d44bccd4e64d58d4a733c1d
ecff2403d526031b4065f899c459decb797c6f946d44bccd4e64d58d4a733c1d,1,2,1,231.69156872,1558902471,Vote,2bd8d69aea34d49ec0ff2aeb5f69a98806a33f86f3a6b0c1eb7b2256402b31ce
22aa0277adfd6c9049751e7695e9a60368294ac8d0741bfb7f7a3bf3bc77f30b,-1,2,1,231.74298277,1556986272,Regular,4d490c76cee65271beb117560420e914c497351d0c6b08264405e8424aeb3591
4d490c76cee65271beb117560420e914c497351d0c6b08264405e8424aeb3591,1,2,1,231.74298277,1556945014,Vote,22aa0277adfd6c9049751e7695e9a60368294ac8d0741bfb7f7a3bf3bc77f30b
6fc7070f3cb6550953bc06fea67ee22b85816159e314f57f0f9d9896f2454309,-1,0,1,231.79603333,1554656190,Regular,28142c6f13b0358be8c94da862cd7c1415fd4b2ceb22940039b63874d1130106
28142c6f13b0358be8c94da862cd7c1415fd4b2ceb22940039b63874d1130106,1,2,1,231.79603333,1554614228,Vote,6fc7070f3cb6550953bc06fea67ee22b85816159e314f57f0f9d9896f2454309
1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902,-1,10,1,231.79603333,1554324037,Regular,8a7b8f749ab66f34617c6ea727ac5e8b66851194e09fd3ff5e1f054eb3efbc66
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,-1,21,1,231.79603333,1554300154,Regular,810af2e2f67893a419d4af87bee74fd7e009b2bf5cb0fedf26ddcb913bc6f41e
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,19,1,231.79603333,1554298020,Regular,e18d262a4933561a804bd5892a79bcc9d3f4678d3cdd91b6e39736647c445517
e18d262a4933561a804bd5892a79bcc9d3f4678d3cdd91b6e39736647c445517,1,2,1,231.79603333,1554053585,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
8a7b8f749ab66f34617c6ea727ac5e8b66851194e09fd3ff5e1f054eb3efbc66,1,2,1,231.79603333,1553876952,Vote,1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902
810af2e2f67893a419d4af87bee74fd7e009b2bf5cb0fedf26ddcb913bc6f41e,1,2,1,231.79603333,1553786640,Vote,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
69d1af3062d8175738693469fb042637ad9cef8bf09e2799bc96528ace549e45,-1,1,1,105.15531899,1553653322,Regular,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,1,20,1,105.15531899,1553653214,Regular,69d1af3062d8175738693469fb042637ad9cef8bf09e2799bc96528ace549e45
