tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2,-1,4,1,49.88009454,1591099286,Regular,621dc2229457cfb9a0b055efc636314755d1311c25b3da2af0e54b2560d1587d
621dc2229457cfb9a0b055efc636314755d1311c25b3da2af0e54b2560d1587d,1,3,1,49.88009454,1590401575,Vote,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864,-1,4,1,49.88009455,1588326022,Regular,32ab67ca055b1de4c8f15995946181454d7431c1d26d8a20523c8ae1032b339c
32ab67ca055b1de4c8f15995946181454d7431c1d26d8a20523c8ae1032b339c,1,3,1,49.88009455,1588168782,Vote,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6,-1,9,1,49.9153353,1587990809,Regular,280110add0101827ea0a94fb6d111f6d723d50c8cab87bbdfaa27d73d0649fa1
280110add0101827ea0a94fb6d111f6d723d50c8cab87bbdfaa27d73d0649fa1,1,3,1,49.9153353,1587746023,Vote,6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6
e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374,-1,6,1,49.9153353,1587712854,Regular,330a2840b09271718bf851a5b30c6c6886cc51ed4ec3a9ff8ac443b38982e199
330a2840b09271718bf851a5b30c6c6886cc51ed4ec3a9ff8ac443b38982e199,1,3,1,49.9153353,1587593194,Vote,e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374
2f58fc7ed780656e7edb090ff3ef61f7ecc4b6a4d19586e0f6fc7d3dec7b3dd9,-1,6,1,49.9153353,1587312350,Regular,d8ddc5555a991a4a4876092390fd4a0142f9076c77df1eec10c3389753ff1df7
4ec78daacd57739ec5597b282dd8e318dd9a5bc923f5104037574a83f0a364a1,-1,1,1,49.9153353,1587275566,Regular,afbc4dff7a9ccb23576b32b783271aa0ef6dcd61ed7c068299df893f9bf10863
afbc4dff7a9ccb23576b32b783271aa0ef6dcd61ed7c068299df893f9bf10863,1,3,1,49.9153353,1587135466,Vote,4ec78daacd57739ec5597b282dd8e318dd9a5bc923f5104037574a83f0a364a1
d8ddc5555a991a4a4876092390fd4a0142f9076c77df1eec10c3389753ff1df7,1,3,1,49.9153353,1587080426,Vote,2f58fc7ed780656e7edb090ff3ef61f7ecc4b6a4d19586e0f6fc7d3dec7b3dd9
f1bc4aabf5c8b2b614c0d9fa1ba01f230ed3624a15ca9811810ceb6970360d3b,-1,11,1,49.9153353,1587058122,Regular,350e87240508bf8ac3026aeb376f5314955c317cf0bfbd2b05bb23a707cb42cc
350e87240508bf8ac3026aeb376f5314955c317cf0bfbd2b05bb23a707cb42cc,1,3,1,49.9153353,1587025970,Vote,f1bc4aabf5c8b2b614c0d9fa1ba01f230ed3624a15ca9811810ceb6970360d3b
2bd1b4683e8659e75eb5aa1acaecdd423eb2498b881fdcc1196b7db7f9009c0e,-1,10,1,49.9153353,1586988135,Regular,758200408dc706c3302e68ff2eea571d953ea65b8769ff25a9a21cc71845b379
2badd9258b218c40f6d87e95d4ae64ef5b481db0a44c0484f2925b424716d745,-1,1,1,49.9153353,1586983166,Regular,653dac9015a99dd6c3bbbb8e5f162f5fda9a4b97069ca4bd10a2448219fece59
1f9d1e7781c2569f499bbe90fa67fff1336eded5257d2220de9623909158afbb,-1,12,1,49.9153353,1586979217,Regular,fdbeb4aaf3c64ccd6dab35e83511ed78dd50a27216a19c2795b478c26938b84d
758200408dc706c3302e68ff2eea571d953ea65b8769ff25a9a21cc71845b379,1,3,1,49.9153353,1586883009,Vote,2bd1b4683e8659e75eb5aa1acaecdd423eb2498b881fdcc1196b7db7f9009c0e
fdbeb4aaf3c64ccd6dab35e83511ed78dd50a27216a19c2795b478c26938b84d,1,3,1,49.9153353,1586718394,Vote,1f9d1e7781c2569f499bbe90fa67fff1336eded5257d2220de9623909158afbb
653dac9015a99dd6c3bbbb8e5f162f5fda9a4b97069ca4bd10a2448219fece59,1,3,1,49.9153353,1586524058,Vote,2badd9258b218c40f6d87e95d4ae64ef5b481db0a44c0484f2925b424716d745
0bfff5b7289835e37edc4221d832cb8601e7ba1ec0b39075865f50d43f661276,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
0bfff5b7289835e37edc4221d832cb8601e7ba1ec0b39075865f50d43f661276,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
0fdb4ba1660b7e4554cf5725dfca3fe878df43dafe44a01b54a0cd3212027351,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
0fdb4ba1660b7e4554cf5725dfca3fe878df43dafe44a01b54a0cd3212027351,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
10b076406cfbba07dc03a5c6716f835e00b1eb0a075c61e5e980db695fb6d9e3,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
10b076406cfbba07dc03a5c6716f835e00b1eb0a075c61e5e980db695fb6d9e3,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
1676f6adee173da5df5b9edc4a295fd05f211e89bddb1ff67801b8bf9ab9738d,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
1676f6adee173da5df5b9edc4a295fd05f211e89bddb1ff67801b8bf9ab9738d,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
1884d47567dc8157cf4b8502e66f392192a18e15d493267e0a6db7533f6b4c50,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
1884d47567dc8157cf4b8502e66f392192a18e15d493267e0a6db7533f6b4c50,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
19ee862451eb10530e5b2eb1a6e21fbedeb7bbd993953b5f58d722b32b041525,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
19ee862451eb10530e5b2eb1a6e21fbedeb7bbd993953b5f58d722b32b041525,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
29107863cb322571b8dcbe6fa611c07081035b74a7bfb66d85c534477208bf54,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
29107863cb322571b8dcbe6fa611c07081035b74a7bfb66d85c534477208bf54,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
2ed6b41ae696058bb97f609e6c186d0791fa4e826ab44b1388caa1d8c4ae900a,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
2ed6b41ae696058bb97f609e6c186d0791fa4e826ab44b1388caa1d8c4ae900a,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
4e67b1b12dedc99eb615e030641da864b326cd23bc3b9abd18e866b8212f75b8,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
4e67b1b12dedc99eb615e030641da864b326cd23bc3b9abd18e866b8212f75b8,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
66178aa6b0dc624f4a36050590bc027fdfe169a9408c526269137dc359963e64,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
66178aa6b0dc624f4a36050590bc027fdfe169a9408c526269137dc359963e64,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
73602d232a71b9758a28df731dbac70acb8ec446204fac454b3812655180ba50,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
73602d232a71b9758a28df731dbac70acb8ec446204fac454b3812655180ba50,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
77939657097d7da00ff6547c6ca26ce540c9e51596ff33238d291db867283e79,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
77939657097d7da00ff6547c6ca26ce540c9e51596ff33238d291db867283e79,-1,0,1,0.0830515,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
7b137e99a7ed2d338f819fb018c5b82eace185677b448ce1fbea1e0ff7407a2c,-1,1,1,48.77392222,1586466013,Ticket,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
