tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,13,1,28.64234726,1588042200,Regular,2d6f13ad2584625712de38a0d8ae2ab30fc7190577d998a72f0522e16bc84ef1
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,10,1,28.64234726,1588040100,Regular,6bdd2109f09b7f023b195df82adeeceb4fcd60eab32ea4f20a10417d932f65ea
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,62,1,28.64234726,1587821431,Regular,8bb9fa68361b974364bcc2f660972714527901d199b36977a4d250b7887178b4
8bb9fa68361b974364bcc2f660972714527901d199b36977a4d250b7887178b4,1,3,1,28.64234726,1587768751,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,91,1,28.67866057,1587706753,Regular,192d0b7bc1c80fa499af12c004277ea959dc24f3ff0dddcb6a497420682d97ae
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,45,1,28.67866057,1587167158,Regular,6e81d405da42288ffd2685426469dac0e27c34c6ac536b60db0de7ac8183e8a0
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,170,1,28.64234726,1586522145,Regular,ddbb877a9fe0a7597569a2887a961eb8908cf8e3e371d0c457c4da8f762b6581
6bdd2109f09b7f023b195df82adeeceb4fcd60eab32ea4f20a10417d932f65ea,1,3,1,28.64234726,1586232159,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
ddbb877a9fe0a7597569a2887a961eb8908cf8e3e371d0c457c4da8f762b6581,1,3,1,28.64234726,1586105371,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,110,1,28.64234726,1586020478,Regular,65816f828e64b1e5680a4b67d5bccf606071ab3cbd58f65990e0a3186ff4e353
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,144,1,28.67866057,1586018605,Regular,1b5fd04b36c89244c9a5be713e5d926feab200a1651606d723d14d8c8991db2e
2d6f13ad2584625712de38a0d8ae2ab30fc7190577d998a72f0522e16bc84ef1,1,3,1,28.64234726,1585986206,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
65816f828e64b1e5680a4b67d5bccf606071ab3cbd58f65990e0a3186ff4e353,1,3,1,28.64234726,1585804702,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1b5fd04b36c89244c9a5be713e5d926feab200a1651606d723d14d8c8991db2e,1,3,1,28.67866057,1584706861,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
192d0b7bc1c80fa499af12c004277ea959dc24f3ff0dddcb6a497420682d97ae,1,3,1,28.67866057,1584703833,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
6e81d405da42288ffd2685426469dac0e27c34c6ac536b60db0de7ac8183e8a0,1,3,1,28.67866057,1584632034,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
