tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da0a2d2cf5f5331f4b383640768a6cc4cdd71f9579852de903eae6c8ff57ac8,-1,0,1,125.30673327,1549271849,Ticket,d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457
38cb3939d1885278c02a6389c9321139157feff993b416f96d24ec81825eb873,-1,0,1,125.30673327,1549271849,Ticket,d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457
504d44655763c0cff6498bc4f1768d5e5f173875885eeaf27ead3797d8335999,-1,0,1,125.30673327,1549271849,Ticket,d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457
7b08764738da3da0d4ea9c67d603a10772615397aa37afffc7ef7b8bbe85ee61,-1,0,1,125.30673327,1549271849,Ticket,d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457
888dfcaa0c060a095e146368ebc5860a78265cc631f0d8aa79aa17f04b54a965,-1,0,1,125.30673327,1549271849,Ticket,d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457
d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457,1,4,1,125.30673327,1549271777,Regular,888dfcaa0c060a095e146368ebc5860a78265cc631f0d8aa79aa17f04b54a965
d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457,1,3,1,125.30673327,1549271777,Regular,38cb3939d1885278c02a6389c9321139157feff993b416f96d24ec81825eb873
d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457,1,1,1,125.30673327,1549271777,Regular,2da0a2d2cf5f5331f4b383640768a6cc4cdd71f9579852de903eae6c8ff57ac8
d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457,1,2,1,125.30673327,1549271777,Regular,7b08764738da3da0d4ea9c67d603a10772615397aa37afffc7ef7b8bbe85ee61
d1a6599ca823864f93b1d1bf2509a87c3963886c1dc28ad435f271f5296c6457,1,0,1,125.30673327,1549271777,Regular,504d44655763c0cff6498bc4f1768d5e5f173875885eeaf27ead3797d8335999
