tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632029f26d1abaf7a144766d718937420fd555a6bf425ef48ada3422ec1bf459,-1,30,1,11.77805179,1613555954,Regular,b9976e95fb969315ff3b1f15f0a1b3aa9dfefa0b16694154f712a9e7f24675ed
64b6013c145bf72d68aabd2037b4253503aa5e29f9ececc37858b210830a0038,-1,19,1,11.7780518,1613408031,Regular,07efe972f50c908908930d311857c886091f243b9fe820be66a0004fc00e9f88
bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99,-1,23,1,11.77805179,1613404616,Regular,7d137a8584d894a49d4626205b05b58f4ba93ef8d2fa0cf6945a5b973a7c1365
07efe972f50c908908930d311857c886091f243b9fe820be66a0004fc00e9f88,1,3,1,11.7780518,1613198824,Vote,64b6013c145bf72d68aabd2037b4253503aa5e29f9ececc37858b210830a0038
b9976e95fb969315ff3b1f15f0a1b3aa9dfefa0b16694154f712a9e7f24675ed,1,3,1,11.77805179,1613147488,Vote,632029f26d1abaf7a144766d718937420fd555a6bf425ef48ada3422ec1bf459
7d137a8584d894a49d4626205b05b58f4ba93ef8d2fa0cf6945a5b973a7c1365,1,3,1,11.77805179,1612948287,Vote,bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99
0a495e943edb74efc001740299969755bb5852e114880f35235270a28cd73ac9,-1,8,1,11.80372153,1612791826,Regular,720ecae02e116dc3b204f04dcd53d3fa494b6223c5e271b3ad81b0d983aa00c4
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,-1,3,1,11.80372153,1612784793,Regular,e11bbc1c307c377b424b83ac1c9e4c29fb136c22243a07144b011c707f649d72
e11bbc1c307c377b424b83ac1c9e4c29fb136c22243a07144b011c707f649d72,1,3,1,11.80372153,1612641543,Vote,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
720ecae02e116dc3b204f04dcd53d3fa494b6223c5e271b3ad81b0d983aa00c4,1,3,1,11.80372153,1612594930,Vote,0a495e943edb74efc001740299969755bb5852e114880f35235270a28cd73ac9
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,-1,5,1,11.80372153,1611747775,Regular,d7a09c877376cc12309f07d18676e7e6d5afd9a75d9daa027d1add27aeebbeed
