tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c1922c4794dcceecf00d5ef2b8cc74329e497891c35ac46c43a42211ba684d,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
46c1922c4794dcceecf00d5ef2b8cc74329e497891c35ac46c43a42211ba684d,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
51922ec33ef0ce9ae3558ea3698b1f58f56e649741bc004a6ec2e80df5280cd1,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
51922ec33ef0ce9ae3558ea3698b1f58f56e649741bc004a6ec2e80df5280cd1,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
6554c5f50cbc68a01474972b8fa4b44e2a82224d294b5aaa139208af40d434a4,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
6554c5f50cbc68a01474972b8fa4b44e2a82224d294b5aaa139208af40d434a4,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
87da5857a3dadc2444b7222df0afd853e59a8367bd21481bcfe84097ef3a5dd4,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
87da5857a3dadc2444b7222df0afd853e59a8367bd21481bcfe84097ef3a5dd4,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
924ae0de73d35bab9c272e09fa8af3f8334339c60a6f8887348f1c99aa178969,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
924ae0de73d35bab9c272e09fa8af3f8334339c60a6f8887348f1c99aa178969,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
a5f74b68aca960884a50488c6d33d265c555cd569d74d37d8ec436930819128a,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
a5f74b68aca960884a50488c6d33d265c555cd569d74d37d8ec436930819128a,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
a78daed8d1c2d5554d993cb8a7f238830e1f9228f098949982ebb79e7a34a8c6,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
a78daed8d1c2d5554d993cb8a7f238830e1f9228f098949982ebb79e7a34a8c6,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
be1b4ea4c25306d15971730b16ff2eedb80c7b7abd050592836d65e33e8a49e7,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
be1b4ea4c25306d15971730b16ff2eedb80c7b7abd050592836d65e33e8a49e7,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
c1850d2a5b9a6b0f9c5393349723272eeb43833f91492b271ed5dc04435909e8,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
c1850d2a5b9a6b0f9c5393349723272eeb43833f91492b271ed5dc04435909e8,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
c286c74e19a8729da819922aab0141ad9f1a915a1dfe61f2f6d586dc766e222b,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
c286c74e19a8729da819922aab0141ad9f1a915a1dfe61f2f6d586dc766e222b,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
c8edd341a7f4be2b3c552600c8dcb27b5675bb8e82efd20b4131f13d91464507,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
c8edd341a7f4be2b3c552600c8dcb27b5675bb8e82efd20b4131f13d91464507,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
cc7b1aa29fe8eee0aafd11dbbae33cd9b59b32882b7c8516128f9b87dd6ef7c3,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
cc7b1aa29fe8eee0aafd11dbbae33cd9b59b32882b7c8516128f9b87dd6ef7c3,-1,1,1,22.40300673,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
dcb77557bf10a3d0c7429171066c7bbb1d5ddf69aca2d08eb935328bbfb3a1d2,-1,0,1,0.04994607,1627242811,Ticket,bcc6279e86d6908c9405fe889e44ca1c976a532dfd24e16ff9ae6b15868dc0e3
