tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ceadbb471601d629f0f70a3a961c794f58619e8a01ee03535a0d5943dc5dfb,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
020a9875d0161d269422b6fbe771c8abc531f862d26862433893c5422848e063,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
0774238ffbafe36605dffa9604c5cf1c7feda1aca903ef766d24f5f3da2c88b8,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
13ff7ee3d1ce0dcb3f43233db4fb5c02f747284a800f805e828ad06e5120e4cb,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
2fead58782c1cfe79c4c93cfa2491378d1acdcac54e46222aed7f9cd295fb257,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
370cf8095b5ac08a4b2d77803338ece5d7f6e28d6be198d49650eb63462765e8,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
467243c6b6bb568c3c3d613576f42c62fc665379848a47f9d9b7553f431a05b0,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
49990eb25d37a8e83bc30223b724e6a7dc47c58bfdd869c4d37fc1e071c29378,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
4bd87e1cbde10a84455fd143a827138dc3b53940ed1360989302324478ac72d2,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
5d938148aa26a24b87fa11dca8d351426669f851ae98965f3113dacf18c88423,-1,0,1,33.11758292,1666381188,Ticket,4ccbdb9619c3264be21ab0e81b303ae5578106187d8927d83881e6af60923ebb
