tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0146cd9b9cd495b15b0b38ed2e6b224ed9ddd2d528bd2e3bfae9a0d3f99fef62,-1,1,1,21.80101536,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
0146cd9b9cd495b15b0b38ed2e6b224ed9ddd2d528bd2e3bfae9a0d3f99fef62,-1,0,1,0.04696035,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
4076d1a707f7af7663c6f6b9dd9c586781a8838a0abffc2cbc6e11d2e9ced516,-1,1,1,21.80101536,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
4076d1a707f7af7663c6f6b9dd9c586781a8838a0abffc2cbc6e11d2e9ced516,-1,0,1,0.04696035,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
4b4a8983439fa94cbfdb3de08b9b05912d87b74ba5be094776a43a0b5ddec145,-1,0,1,0.04696035,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
4b4a8983439fa94cbfdb3de08b9b05912d87b74ba5be094776a43a0b5ddec145,-1,1,1,21.80101536,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
72ce7410d0a857bd91b39802a83f713bbc8ddd0ace11753d9deb4e766076731f,-1,1,1,21.80101536,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
72ce7410d0a857bd91b39802a83f713bbc8ddd0ace11753d9deb4e766076731f,-1,0,1,0.04696035,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
a22eb3459b92c90251b82b5efae1445919eb3e9d1f5b4547985e89dde4cf522a,-1,0,1,0.04696035,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
a22eb3459b92c90251b82b5efae1445919eb3e9d1f5b4547985e89dde4cf522a,-1,1,1,21.80101536,1630878420,Ticket,4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,2,1,0.04696035,1630878156,Regular,a22eb3459b92c90251b82b5efae1445919eb3e9d1f5b4547985e89dde4cf522a
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,3,1,21.80101536,1630878156,Regular,a22eb3459b92c90251b82b5efae1445919eb3e9d1f5b4547985e89dde4cf522a
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,8,1,0.04696035,1630878156,Regular,0146cd9b9cd495b15b0b38ed2e6b224ed9ddd2d528bd2e3bfae9a0d3f99fef62
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,5,1,21.80101536,1630878156,Regular,72ce7410d0a857bd91b39802a83f713bbc8ddd0ace11753d9deb4e766076731f
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,4,1,0.04696035,1630878156,Regular,72ce7410d0a857bd91b39802a83f713bbc8ddd0ace11753d9deb4e766076731f
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,7,1,21.80101536,1630878156,Regular,4076d1a707f7af7663c6f6b9dd9c586781a8838a0abffc2cbc6e11d2e9ced516
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,6,1,0.04696035,1630878156,Regular,4076d1a707f7af7663c6f6b9dd9c586781a8838a0abffc2cbc6e11d2e9ced516
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,1,1,21.80101536,1630878156,Regular,4b4a8983439fa94cbfdb3de08b9b05912d87b74ba5be094776a43a0b5ddec145
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,0,1,0.04696035,1630878156,Regular,4b4a8983439fa94cbfdb3de08b9b05912d87b74ba5be094776a43a0b5ddec145
4da3fd8f5f5439527e0388a375c37fb7728dd204ad31687e9632024c0dc04a41,1,9,1,21.80101536,1630878156,Regular,0146cd9b9cd495b15b0b38ed2e6b224ed9ddd2d528bd2e3bfae9a0d3f99fef62
