tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754a5670f850edbd629a14c0244e2b1044caa40036226982d31773fa829d90ee,-1,0,1,0.03230631,1658187327,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
754a5670f850edbd629a14c0244e2b1044caa40036226982d31773fa829d90ee,-1,1,1,7.30249532,1658187327,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
331668fe03ed4c7ba60c4ece5c78ac35678cb85c68125043a1e49377f6bbae4b,-1,0,1,0.03230631,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
331668fe03ed4c7ba60c4ece5c78ac35678cb85c68125043a1e49377f6bbae4b,-1,1,1,7.30249532,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
47d1798658826e52893b1113b198c7d8fe2b162d0a7473ffa6c5ad690a8eaf3d,-1,1,1,7.30249532,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
47d1798658826e52893b1113b198c7d8fe2b162d0a7473ffa6c5ad690a8eaf3d,-1,0,1,0.03230631,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
531826ec255d9c6f47fd746cfb3cd92a410c5825a3d35cdb34081f58fac1409a,-1,1,1,7.30249532,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
531826ec255d9c6f47fd746cfb3cd92a410c5825a3d35cdb34081f58fac1409a,-1,0,1,0.03230631,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
5f4191257d6ee5dc51163045ad50b750c222619ac406003d95d79b6f46514abc,-1,0,1,0.03230631,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
5f4191257d6ee5dc51163045ad50b750c222619ac406003d95d79b6f46514abc,-1,1,1,7.30249532,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
842664888ae5d6b6e04b227aa70c797f727978925f5c30cb33aff301456b41a7,-1,0,1,0.03230631,1658186251,Ticket,18127387a4c8842c44754255120cd8d915a80d77d61b4768246983e855c64edc
