tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,218,1,248.06141077,1597420762,Regular,841a86f01496ab806d569ce9c01fb71710b2228cbbacf3216df76107621018b2
de7beac833247c58645638d429a163887f0086a4fefa3520cfe6fd16318a76a3,-1,12,1,248.06141077,1570366760,Regular,5d5057b9254b3066b943ca664543286b0d8e722379af035bf5226bee475f386a
5d5057b9254b3066b943ca664543286b0d8e722379af035bf5226bee475f386a,1,2,1,248.06141077,1570317156,Vote,de7beac833247c58645638d429a163887f0086a4fefa3520cfe6fd16318a76a3
841a86f01496ab806d569ce9c01fb71710b2228cbbacf3216df76107621018b2,1,2,1,248.06141077,1570221103,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,9,1,248.06141077,1569951481,Regular,420c18605837fd342a4483086bcb3eeaafd3bc218cf848f5887cf609f5bcee26
420c18605837fd342a4483086bcb3eeaafd3bc218cf848f5887cf609f5bcee26,1,2,1,248.06141077,1569917070,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
527c7d5a8d3742edc0dabba075dee3cf0c1c73519aecd73fc1a8f8544e5f0df3,-1,1,1,248.10676828,1568343951,Regular,d1c4cf3d7a2239565747f1c0a48af2b2b8ef1d29d3c0299a4a66cf01e54cb630
d1c4cf3d7a2239565747f1c0a48af2b2b8ef1d29d3c0299a4a66cf01e54cb630,1,2,1,248.10676828,1568307695,Vote,527c7d5a8d3742edc0dabba075dee3cf0c1c73519aecd73fc1a8f8544e5f0df3
67a0239b7cd03c8fc57eb3586083fc493ed7dee2202c51ab00489509a4b16c57,-1,0,1,248.10676828,1568227746,Regular,8a8daf2049a84627cd36aa268d939d36cec30465caeeab85a4269ddf09d3c894
8a8daf2049a84627cd36aa268d939d36cec30465caeeab85a4269ddf09d3c894,1,2,1,248.10676828,1568178156,Vote,67a0239b7cd03c8fc57eb3586083fc493ed7dee2202c51ab00489509a4b16c57
769f007a916bbaadfe40cd88f751da0e8e379498843dd194b4654c5018c5eca5,-1,0,1,248.10676828,1568052455,Regular,1dc5aa01bca55378a2d4df1d82cab3b6828df4e325fec1b2bfe7bcee9fc05e44
1dc5aa01bca55378a2d4df1d82cab3b6828df4e325fec1b2bfe7bcee9fc05e44,1,2,1,248.10676828,1568025817,Vote,769f007a916bbaadfe40cd88f751da0e8e379498843dd194b4654c5018c5eca5
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,6,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,7,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,0,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,1,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,2,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,3,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,4,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
b5ba4d7f34a880d2847f7901cb88155cb5bcbc450051b99f8234c4071b7508f0,-1,5,1,246.63700024,1567743908,Regular,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
1d845f7961034cd33f970343094b4aaae1c94aaa7e349cf0f7e548026745495c,-1,0,1,246.63700024,1567742320,Ticket,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
2fb592a66e260cd36036bbddeb92beb0d42463a8ab3984d3a97914b58472b499,-1,0,1,246.63700024,1567742246,Ticket,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
f7be9245f1dbf5ab051becd4065a993920341440fb60ee3b2db08f92eeae522f,-1,0,1,246.63700024,1567742246,Ticket,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
110563542f4bb83dd14894f99036aabb31d2226525a326dcd359bc094bda673e,-1,0,1,246.63700024,1567742172,Ticket,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
7bb1146a362cdbe77fe31e735f71dd9feea1aab52be86552b41ca3859c0624a8,-1,0,1,246.63700024,1567742172,Ticket,3ec3db2c6f03fbbf40b06636a0f91a924923b0d4be9e5643477c4a41f6f1551a
