tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,324,1,0.02611027,1539034416,Regular,200602e0f5c2951be0fe7829eb5db8f41503e04fe6cdf788e26dfaa5c49b4efa
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,120,1,0.02611027,1537787896,Regular,0e4db82792f9e665849f1e02767796507ae0cfdf71dddd5f6e7f507b7dcbdcf3
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,67,1,0.02611027,1537777037,Regular,de7c0c74745f38cbb02f93eb5e3ce43cbedbc27cb449e3cef19276ea4e215041
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,12,1,0.02611027,1537777037,Regular,e0f190e1b6e379ac108a1d186a4ce99ecb85de48160064eb6db86bdbbdaa540a
200602e0f5c2951be0fe7829eb5db8f41503e04fe6cdf788e26dfaa5c49b4efa,1,4,1,0.02611027,1537701350,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
de7c0c74745f38cbb02f93eb5e3ce43cbedbc27cb449e3cef19276ea4e215041,1,1,1,0.02611027,1537690556,Regular,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
0e4db82792f9e665849f1e02767796507ae0cfdf71dddd5f6e7f507b7dcbdcf3,1,8,1,0.02611027,1537689628,Regular,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
e0f190e1b6e379ac108a1d186a4ce99ecb85de48160064eb6db86bdbbdaa540a,1,0,1,0.02611027,1537686753,Regular,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,46,1,2.83073385,1534884441,Regular,5893811ec898ebfa65bf0f613c36c3428d55b9a2c0bcf6a4b7c9ffac0a369f2c
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,53,1,2.82575173,1534884441,Regular,32ae2b26c6842e23aee741f5800841eb2ed33c6e186b7ef6d09c22fae807d931
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,39,1,2.70118175,1534884441,Regular,ce91a1dd76e598b7f9152dc30fe1d70e51a289418302146d2cbb9c82220dce25
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,320,1,2.53366094,1534884441,Regular,a93320cef5d1654a2db3100aaba9ce00ba64504e295796638b8eb46627374be4
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,214,1,1.6001502,1534884441,Regular,393d0aebb394ad870a3dc7eaef7df6aa2bf41193d76b5758e320dceefa2d4f9c
393d0aebb394ad870a3dc7eaef7df6aa2bf41193d76b5758e320dceefa2d4f9c,1,3,1,1.6001502,1534708724,Regular,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
