tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,8,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,9,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,10,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,11,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,12,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,13,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,14,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,15,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e,-1,16,1,31.46457045,1532521559,Regular,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
e1f72ec897cd089a53237498f5d26aa4b0a44e09f918e81476bd547b419d845e,-1,0,1,31.46457045,1532506029,Ticket,0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,9,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,6,1,31.46457045,1532504906,Regular,e1f72ec897cd089a53237498f5d26aa4b0a44e09f918e81476bd547b419d845e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,0,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,1,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,2,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,3,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,4,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,5,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,7,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
0860c2c7cddf581c58cfc265351f3e7995d90f71120516fd05523718908eb53e,1,8,1,31.46457045,1532504906,Regular,539aa2ab53c78d06b89a233cfde78b0bf8626f736b7a87a458a36b41bfe8716e
