tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11224903fedafadbf624bdbd02d390a054a0bb9404db1e68dfb5deef97dae626,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
11224903fedafadbf624bdbd02d390a054a0bb9404db1e68dfb5deef97dae626,-1,0,1,0.09606424,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
1f16760040673bcdb1e6bb1c14c3d7ac42784fe948d73ab2e532299f99395c22,-1,0,1,0.09606424,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
1f16760040673bcdb1e6bb1c14c3d7ac42784fe948d73ab2e532299f99395c22,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
2d74d6ac09da0ad975575f5faccba7798654eb24de8ccea8201974c6f802bd73,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
2d74d6ac09da0ad975575f5faccba7798654eb24de8ccea8201974c6f802bd73,-1,0,1,0.09606424,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
3b537a1866c126ec57026879c25c57fe9a765ac9ab5f35d1670effe7a9508f47,-1,0,1,0.09606424,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
3b537a1866c126ec57026879c25c57fe9a765ac9ab5f35d1670effe7a9508f47,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
5a8b0d18423cbcaebf7de7a4cba2c98fc73f5953af765bb390b3af74cc5fd2a5,-1,0,1,0.09606424,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
5a8b0d18423cbcaebf7de7a4cba2c98fc73f5953af765bb390b3af74cc5fd2a5,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
5df32707efa277302e7d1fbaa4674a5cbf92fc997de2b9395b6c0d7ce36aee2a,-1,0,1,0.09606424,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
5df32707efa277302e7d1fbaa4674a5cbf92fc997de2b9395b6c0d7ce36aee2a,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
7cf822f4ddacfb057b2ab8a94f8b23ea582ee404daa48b72f5ce81c6796d02dc,-1,1,1,38.16577017,1573735551,Ticket,f905677422943551bfef84e133acbdfc06e54e1182ffede6ca9d3aeb2eb1900f
