tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e49a2453a4beb6fde92e48a572a45cb117dd5945ddce10c5eaca5881927d8aa,-1,130,1,37.44681458,1600951684,Regular,ccac6c79e0c35fe47df211b4c0b7aea5713d9fca1cfc92013b0e066ea7bdc9c3
ccac6c79e0c35fe47df211b4c0b7aea5713d9fca1cfc92013b0e066ea7bdc9c3,1,3,1,37.44681458,1600898644,Vote,3e49a2453a4beb6fde92e48a572a45cb117dd5945ddce10c5eaca5881927d8aa
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,65,1,37.47693784,1598930181,Regular,9cb0656321c7a34f958d71b517e386a1b62485d981e59823731f2d9dceb41f7f
9cb0656321c7a34f958d71b517e386a1b62485d981e59823731f2d9dceb41f7f,1,3,1,37.47693784,1598814469,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
72f9eb27a0a691618301b5e08b15465253e14127f550a68d83425ad478d4a02a,-1,0,1,0.07077945,1598450536,Ticket,cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb
72f9eb27a0a691618301b5e08b15465253e14127f550a68d83425ad478d4a02a,-1,1,1,36.50098409,1598450536,Ticket,cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb
b4c82692f6ac375a0b4b15f7ff592485a0484428b5a40a7ac24ff46ffc51f154,-1,0,1,0.07077945,1598450536,Ticket,cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb
b4c82692f6ac375a0b4b15f7ff592485a0484428b5a40a7ac24ff46ffc51f154,-1,1,1,36.50098409,1598450536,Ticket,cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb
db03b2317925864e7ce26ad7ac8c8ddc794a36f29934d76468bf68fcc352c042,-1,1,1,36.50098409,1598450536,Ticket,cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb
db03b2317925864e7ce26ad7ac8c8ddc794a36f29934d76468bf68fcc352c042,-1,0,1,0.07077945,1598450536,Ticket,cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb
cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb,1,2,1,0.07077945,1598449868,Regular,b4c82692f6ac375a0b4b15f7ff592485a0484428b5a40a7ac24ff46ffc51f154
cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb,1,3,1,36.50098409,1598449868,Regular,b4c82692f6ac375a0b4b15f7ff592485a0484428b5a40a7ac24ff46ffc51f154
cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb,1,0,1,0.07077945,1598449868,Regular,db03b2317925864e7ce26ad7ac8c8ddc794a36f29934d76468bf68fcc352c042
cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb,1,1,1,36.50098409,1598449868,Regular,db03b2317925864e7ce26ad7ac8c8ddc794a36f29934d76468bf68fcc352c042
cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb,1,5,1,36.50098409,1598449868,Regular,72f9eb27a0a691618301b5e08b15465253e14127f550a68d83425ad478d4a02a
cb190fd0c17bb52de0ad63f3fe4c0c3e5823222a222d575becaa7b0ae3e64acb,1,4,1,0.07077945,1598449868,Regular,72f9eb27a0a691618301b5e08b15465253e14127f550a68d83425ad478d4a02a
