tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ce1d748dde7610574b9fdcf32c9490b64d5eb97cca03bf4e59659ab1863e46,-1,0,1,182.53550103,1566327812,Revocation,cae3aa1cc398c64967065a67cf497bde88d038205a5277ad9b0a6171f63b2a05
56fe26cebf25254ab08812d3eda903f7997e2b388ddac8e5bb00f3de7b6ce130,-1,1,1,182.53550103,1562179009,Vote,077ebd23882f8f2d3806d1acf6fe6b50f3f8f099a801990b8463ee6e6390528d
77e71a8e508b4427bc974a74d9a3c5cf4c7efd96de97aac1f583c5b495299d2c,-1,1,1,182.53550103,1562046951,Vote,4ad0c0eab97b5c5ad8e0117c3920238c90c583a1be3a9da831cac25e080cf9c9
6231db8095d62dda7ef9c8d66e169a5a2ef07c1fd3a0dad259d44b2aae688c3d,-1,1,1,184.15077126,1560769578,Regular,4adfd34e0a900c55f50ced63581e7b644501d946ae7525a5f834fce0f2e10da5
4adfd34e0a900c55f50ced63581e7b644501d946ae7525a5f834fce0f2e10da5,1,2,1,184.15077126,1560731250,Vote,6231db8095d62dda7ef9c8d66e169a5a2ef07c1fd3a0dad259d44b2aae688c3d
d9b021ffb66da7849521a429675818ef1f6c02654675116db214d536d958f332,-1,2,1,184.15077126,1560612955,Regular,8319b8209b0c2f45e29a07d9aca8c8d20fa317fdd385b548887546bb7345086c
8319b8209b0c2f45e29a07d9aca8c8d20fa317fdd385b548887546bb7345086c,1,2,1,184.15077126,1560579664,Vote,d9b021ffb66da7849521a429675818ef1f6c02654675116db214d536d958f332
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,5,1,184.15077126,1560379042,Regular,6315fb384fe1f145db94c9ff006936ca48d806f4b2849f82583c5a8b5bcc6440
6315fb384fe1f145db94c9ff006936ca48d806f4b2849f82583c5a8b5bcc6440,1,2,1,184.15077126,1560333608,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
53f84ef6f4a6863573e74a072e25e6935fbfc62f1833688cc1b8e28b1d1edb2c,-1,15,1,184.15077126,1559964345,Regular,2e4c542430d51d54b1600f975017742dd70ba915040029b293a994a89c19adb4
83529231bf01f4df899a19dd7323a3ea9f8d680c98d668bcba71e1d29c9e4a53,-1,1,1,182.53550103,1559877531,Vote,cc3c5f757555ad8ce29009ea761bdfdbc842965ea59d74f32e5a50fe60d47d66
a5e569b20d52780a7682f6d06f9d7b9991cbdeadfa53530041c47ed0b625abee,-1,1,1,182.53550103,1559867012,Vote,633c8a2808818127dead7bb3b3bea1c88746b7a1bd9a6a00959e5e30c36bbe65
3f991f1994c1a6a67e41176068de73d8410d03e8e197c77fe7cc7391f139e8ae,-1,1,1,182.53550103,1559713093,Vote,5f65bf012f5ec581c826380f22983f8e1ac184884eec1d7da3f70090d6f8025a
19351da77c061b159fadc063be488884a4fbe12b27b754c178b522749c22506e,-1,1,1,182.53550103,1559620731,Vote,d41bd3dc9d1e5bb1ce8b889139fbbcc5acc913c1d68d021b422bc68c2638ec5f
2e4c542430d51d54b1600f975017742dd70ba915040029b293a994a89c19adb4,1,2,1,184.15077126,1559400251,Vote,53f84ef6f4a6863573e74a072e25e6935fbfc62f1833688cc1b8e28b1d1edb2c
d20df4d208ff0207dee8be6a7b5e39e0079b2295b31c63bd8cd6fc51e78a12f7,-1,1,1,182.53550103,1559086729,Vote,d59cd00f3b636c7c905330fbb83f154c16f6f0ed5f15a2888271b31908fb98a5
fdd4ab6953b03daca4547a25df35decace0de20c1986b06d3179b466b1702d4b,-1,1,1,182.53550103,1558851325,Vote,5d9a3bb511046c903f9e26bc3206f2026aea15528dc54e96f8e1d2f97134ed99
139b71ff5d96419d70be306124b17e5986c8a04960fcd2de124c34154ec2f715,-1,1,1,182.53550103,1558791311,Vote,994b67029a0394982cb1218601ab1bece861646841cd3037565d2f00a1b00dd8
24b030c28109080c5352482ae7a70c0368650dafdb6942e0a1c667fcb7d54907,-1,1,1,182.53550103,1558753864,Vote,21a5a207adf75957e246489faa77ce1858dd359283c8d3906b7807b437b97ef0
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,-1,1,1,184.20218531,1558377832,Regular,4b4c6579295d8900edead66013a146de5ff956fb8426d06cba9bed88ec320427
d373a8cf7c308ecbe82a749f2cfaf20f03b559fdc61499bf69701d6935cb6b93,-1,1,1,182.53550103,1558319812,Vote,ba37a83ca49f4d578768c8fa3b3b0afe942abda9890f379d8bc767dc549a40b5
7a86b5fa22dc573f1d1c929d87a992d52b7f90c04842e62d675c1fb0052acbce,-1,1,1,182.53550103,1558298282,Vote,9807973cce40b0aabf5fedf5171c05e855ec7ba57e2e95cd916d8a33b37dc598
ce7d8ec44b736cb50a830b2355029d31763c6b6ed7740d5833729d9bb4017c68,-1,1,1,182.53550103,1558169322,Vote,15a89ef707969256e8b80502f98f091ff38ce1c8897ec9c78719be087052d1ce
4b4c6579295d8900edead66013a146de5ff956fb8426d06cba9bed88ec320427,1,2,1,184.20218531,1558123306,Vote,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
636af9f57d05e95edcd1d28f5122b7e33efc5132f1aee0b119bf52190c82eab3,-1,1,1,182.53550103,1557964663,Vote,685070404b90cca10510a7a7769602963bb45275ca372981ea8ec7df995faf17
077ebd23882f8f2d3806d1acf6fe6b50f3f8f099a801990b8463ee6e6390528d,1,0,1,182.53550103,1557777391,Ticket,56fe26cebf25254ab08812d3eda903f7997e2b388ddac8e5bb00f3de7b6ce130
5f65bf012f5ec581c826380f22983f8e1ac184884eec1d7da3f70090d6f8025a,1,0,1,182.53550103,1557777391,Ticket,3f991f1994c1a6a67e41176068de73d8410d03e8e197c77fe7cc7391f139e8ae
633c8a2808818127dead7bb3b3bea1c88746b7a1bd9a6a00959e5e30c36bbe65,1,0,1,182.53550103,1557777391,Ticket,a5e569b20d52780a7682f6d06f9d7b9991cbdeadfa53530041c47ed0b625abee
d41bd3dc9d1e5bb1ce8b889139fbbcc5acc913c1d68d021b422bc68c2638ec5f,1,0,1,182.53550103,1557777391,Ticket,19351da77c061b159fadc063be488884a4fbe12b27b754c178b522749c22506e
d59cd00f3b636c7c905330fbb83f154c16f6f0ed5f15a2888271b31908fb98a5,1,0,1,182.53550103,1557777391,Ticket,d20df4d208ff0207dee8be6a7b5e39e0079b2295b31c63bd8cd6fc51e78a12f7
15a89ef707969256e8b80502f98f091ff38ce1c8897ec9c78719be087052d1ce,1,0,1,182.53550103,1557777321,Ticket,ce7d8ec44b736cb50a830b2355029d31763c6b6ed7740d5833729d9bb4017c68
21a5a207adf75957e246489faa77ce1858dd359283c8d3906b7807b437b97ef0,1,0,1,182.53550103,1557777321,Ticket,24b030c28109080c5352482ae7a70c0368650dafdb6942e0a1c667fcb7d54907
4ad0c0eab97b5c5ad8e0117c3920238c90c583a1be3a9da831cac25e080cf9c9,1,0,1,182.53550103,1557777321,Ticket,77e71a8e508b4427bc974a74d9a3c5cf4c7efd96de97aac1f583c5b495299d2c
5d9a3bb511046c903f9e26bc3206f2026aea15528dc54e96f8e1d2f97134ed99,1,0,1,182.53550103,1557777321,Ticket,fdd4ab6953b03daca4547a25df35decace0de20c1986b06d3179b466b1702d4b
685070404b90cca10510a7a7769602963bb45275ca372981ea8ec7df995faf17,1,0,1,182.53550103,1557777321,Ticket,636af9f57d05e95edcd1d28f5122b7e33efc5132f1aee0b119bf52190c82eab3
9807973cce40b0aabf5fedf5171c05e855ec7ba57e2e95cd916d8a33b37dc598,1,0,1,182.53550103,1557777321,Ticket,7a86b5fa22dc573f1d1c929d87a992d52b7f90c04842e62d675c1fb0052acbce
994b67029a0394982cb1218601ab1bece861646841cd3037565d2f00a1b00dd8,1,0,1,182.53550103,1557777321,Ticket,139b71ff5d96419d70be306124b17e5986c8a04960fcd2de124c34154ec2f715
ba37a83ca49f4d578768c8fa3b3b0afe942abda9890f379d8bc767dc549a40b5,1,0,1,182.53550103,1557777321,Ticket,d373a8cf7c308ecbe82a749f2cfaf20f03b559fdc61499bf69701d6935cb6b93
cae3aa1cc398c64967065a67cf497bde88d038205a5277ad9b0a6171f63b2a05,1,0,1,182.53550103,1557777321,Ticket,11ce1d748dde7610574b9fdcf32c9490b64d5eb97cca03bf4e59659ab1863e46
cc3c5f757555ad8ce29009ea761bdfdbc842965ea59d74f32e5a50fe60d47d66,1,0,1,182.53550103,1557777321,Ticket,83529231bf01f4df899a19dd7323a3ea9f8d680c98d668bcba71e1d29c9e4a53
