tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac734c4d4a923dc99742a0ea9db82bbb4da00b916579273e66c85532dc1feae,-1,0,1,0.05970311,1614092749,Ticket,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
3ac734c4d4a923dc99742a0ea9db82bbb4da00b916579273e66c85532dc1feae,-1,1,1,96.07270805,1614092749,Ticket,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
791e08ba4210a3b60a9544ef6bc98d11690d8957550514e3e5d37fbeed1df001,-1,0,1,0.05970311,1614092749,Ticket,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
791e08ba4210a3b60a9544ef6bc98d11690d8957550514e3e5d37fbeed1df001,-1,1,1,96.07270805,1614092749,Ticket,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
8aef1c092a5b8c67aa7e3202e0c0860d3921edadaa72b59ff1cf0886017d0e09,-1,1,1,96.07270805,1614092749,Ticket,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
8aef1c092a5b8c67aa7e3202e0c0860d3921edadaa72b59ff1cf0886017d0e09,-1,0,1,0.05970311,1614092749,Ticket,c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,1,3,1,96.07270805,1614092373,Regular,791e08ba4210a3b60a9544ef6bc98d11690d8957550514e3e5d37fbeed1df001
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,1,0,1,0.05970311,1614092373,Regular,8aef1c092a5b8c67aa7e3202e0c0860d3921edadaa72b59ff1cf0886017d0e09
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,1,1,1,96.07270805,1614092373,Regular,8aef1c092a5b8c67aa7e3202e0c0860d3921edadaa72b59ff1cf0886017d0e09
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,1,4,1,0.05970311,1614092373,Regular,3ac734c4d4a923dc99742a0ea9db82bbb4da00b916579273e66c85532dc1feae
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,1,5,1,96.07270805,1614092373,Regular,3ac734c4d4a923dc99742a0ea9db82bbb4da00b916579273e66c85532dc1feae
c1f0c090ff5bc883ef872b126b9705a0dab5adaecf3b3a714a263f2a78180e75,1,2,1,0.05970311,1614092373,Regular,791e08ba4210a3b60a9544ef6bc98d11690d8957550514e3e5d37fbeed1df001
