tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0605d59bf5f4a696d1c313faf74a0e11f7adc3b916a6c6cad2ae914d00c3907e,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
0605d59bf5f4a696d1c313faf74a0e11f7adc3b916a6c6cad2ae914d00c3907e,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
09f95cb0ac385f2cb811869f3a9ddb50d997985a0ece6dc0ae6e82b157bffbfc,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
09f95cb0ac385f2cb811869f3a9ddb50d997985a0ece6dc0ae6e82b157bffbfc,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
2de13c690b5dc1f276000177047a316fdfc4d58e4ffa394d30dee7651ed9120a,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
2de13c690b5dc1f276000177047a316fdfc4d58e4ffa394d30dee7651ed9120a,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
37bb50355e820146a4789e8297bd4d6cde99437ccb4a238c12d190a47fc320bd,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
37bb50355e820146a4789e8297bd4d6cde99437ccb4a238c12d190a47fc320bd,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
42aad9f0cb5fd3b83d44fd4d9c4aaee028a9ef49e6ded0321cd06107942bbba6,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
42aad9f0cb5fd3b83d44fd4d9c4aaee028a9ef49e6ded0321cd06107942bbba6,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
470fb33576366827381fba3c25d684b40e65f4044a48a9b552baf3b54b2733c4,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
470fb33576366827381fba3c25d684b40e65f4044a48a9b552baf3b54b2733c4,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
5286a32ccdb0851f88aec5ecbe3839943e8066f06ba2f92ceba2c17bef1bbaa5,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
5286a32ccdb0851f88aec5ecbe3839943e8066f06ba2f92ceba2c17bef1bbaa5,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
5df9e40dcfa04a988248fa5c8c5e10701c57d7470868d6f26fc0e393a8acf61e,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
5df9e40dcfa04a988248fa5c8c5e10701c57d7470868d6f26fc0e393a8acf61e,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
5efee137f267e6a3c2f625f664982c986de03498e4316132b427ffc75b30ee92,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
5efee137f267e6a3c2f625f664982c986de03498e4316132b427ffc75b30ee92,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
616c535238e908edf9e356d895dca8fca53585eaec699ac6f05701780504d82c,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
616c535238e908edf9e356d895dca8fca53585eaec699ac6f05701780504d82c,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
7a16901b2b8b34ddfad13513e79c25f2eef3b8422a2a9f478e6442df3a945d86,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
7a16901b2b8b34ddfad13513e79c25f2eef3b8422a2a9f478e6442df3a945d86,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
7cfb7e579612404db297318d9f60450b7f604a5ea34b20f8e1a913dcad18a0b7,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
7cfb7e579612404db297318d9f60450b7f604a5ea34b20f8e1a913dcad18a0b7,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
7d91d18ce0fc25235bf17c96a59688c161611ae4c46c130918d70a9ef878032d,-1,1,1,10.03449541,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
7d91d18ce0fc25235bf17c96a59688c161611ae4c46c130918d70a9ef878032d,-1,0,1,0.07019157,1593332538,Ticket,e4b52137092b4f42a374bf5180f1400a745cb4c626d6919e0f160e7dddf05570
