tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ffe5acca36e41923b89bbf85d0c152047ded966fa8725b386a0b80b4da3189,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
429bcb085d5a885929003eb42e3c6ef998c6eb26ca230fac1332e04777ec19ad,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
7133940966a68ff709f7abbf186719dbb63fb88ecaa4dfbbd28c5e5c36d0b59c,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
71851f7e7d507068f08cf9f26fb3f8f537ea58d78e72c02a4e5f449ee17c53bc,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
727d9d406d3b30c064a21b83f6d53cfce9640b237ac51712a151489c58379fb1,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
7a0ab716174d9abcd3f26c28bd04bdffdff158dd69a28d9d25e5297492c3e774,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
968824e43c4060b18388a3ece793fc10a819c4a8dd5d2c8c7ef7905e0f9a6afa,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
c949440c2d84b125b576bbddb4dc5100378ff5dc1f13185d3e2d8e8136bfee13,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
ee8a6d8eb973f8bc8ecd4dcde2dca561092962ec7c2ed55e7cf314dd43ff86aa,-1,0,1,292.80835671,1554514776,Ticket,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,4,1,292.80835671,1554514662,Regular,09ffe5acca36e41923b89bbf85d0c152047ded966fa8725b386a0b80b4da3189
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,8,1,292.80835671,1554514662,Regular,ee8a6d8eb973f8bc8ecd4dcde2dca561092962ec7c2ed55e7cf314dd43ff86aa
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,6,1,292.80835671,1554514662,Regular,429bcb085d5a885929003eb42e3c6ef998c6eb26ca230fac1332e04777ec19ad
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,3,1,292.80835671,1554514662,Regular,7a0ab716174d9abcd3f26c28bd04bdffdff158dd69a28d9d25e5297492c3e774
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,0,1,292.80835671,1554514662,Regular,727d9d406d3b30c064a21b83f6d53cfce9640b237ac51712a151489c58379fb1
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,5,1,292.80835671,1554514662,Regular,c949440c2d84b125b576bbddb4dc5100378ff5dc1f13185d3e2d8e8136bfee13
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,2,1,292.80835671,1554514662,Regular,968824e43c4060b18388a3ece793fc10a819c4a8dd5d2c8c7ef7905e0f9a6afa
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,7,1,292.80835671,1554514662,Regular,71851f7e7d507068f08cf9f26fb3f8f537ea58d78e72c02a4e5f449ee17c53bc
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,1,1,1,292.80835671,1554514662,Regular,7133940966a68ff709f7abbf186719dbb63fb88ecaa4dfbbd28c5e5c36d0b59c
