tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745b87c5925f9ba27ec5fd5eb77a8261dc0986f70563a425094188ffb0ebe334,-1,1,1,186.54001632,1564430947,Vote,7b5e65c0cd2e469a5916e32b495c3d49cfede0810e5bee79054ac0c381ba6bd2
93a54e65c2a4962187c9d407ca1f06a04a461de053654ef18d4d59ddd560efdb,-1,1,1,186.54001632,1563879322,Vote,acf6a21a3d11b53d7fc6bbfb8734cba74c7cd8cc518a8381e8e7d3dc448570ea
6bfa162941a57d58e42795aac44427fa85aab8bfa36b49fbfb1fd4bdb3a33c75,-1,1,1,186.54001632,1563541349,Vote,af5173c65dfec2328a145ed190f287476045f76bd13bd0fc7821b4bf82106592
6401f16c4b3f004045977a1d3d92eab067b221cddc46a7d62972e6cdfc76ddfd,-1,1,1,186.54001632,1563463503,Vote,7d994cb082d7fdcf54ce2a135e4144fd9e8c13b8b53e0cf6c1f4fc54f608cea3
e76b0bae02304661a8bfcf34d6c58507fe96ca41eca5dcbd70f8e2d2473569ac,-1,1,1,186.54001632,1562651008,Vote,c402b381cea885065bf24a58f065a7ab50fd59411bdfcf309d90e052318a4709
7b5e65c0cd2e469a5916e32b495c3d49cfede0810e5bee79054ac0c381ba6bd2,1,0,1,186.54001632,1562605476,Ticket,745b87c5925f9ba27ec5fd5eb77a8261dc0986f70563a425094188ffb0ebe334
7d994cb082d7fdcf54ce2a135e4144fd9e8c13b8b53e0cf6c1f4fc54f608cea3,1,0,1,186.54001632,1562605476,Ticket,6401f16c4b3f004045977a1d3d92eab067b221cddc46a7d62972e6cdfc76ddfd
acf6a21a3d11b53d7fc6bbfb8734cba74c7cd8cc518a8381e8e7d3dc448570ea,1,0,1,186.54001632,1562605476,Ticket,93a54e65c2a4962187c9d407ca1f06a04a461de053654ef18d4d59ddd560efdb
af5173c65dfec2328a145ed190f287476045f76bd13bd0fc7821b4bf82106592,1,0,1,186.54001632,1562605476,Ticket,6bfa162941a57d58e42795aac44427fa85aab8bfa36b49fbfb1fd4bdb3a33c75
c402b381cea885065bf24a58f065a7ab50fd59411bdfcf309d90e052318a4709,1,0,1,186.54001632,1562605476,Ticket,e76b0bae02304661a8bfcf34d6c58507fe96ca41eca5dcbd70f8e2d2473569ac
