tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,3,1,131.29084309,1597431529,Regular,e97dd58f2a04e735e6aae8b87b41786bca58e9fed19dd796b25767ab79d7c08f
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,174,1,115.55486825,1597420823,Regular,9f1135a6d7b3bec84b49472c0cc89b40d2d54a4356d8583b06dae20b0f205cb8
02fe2d023fa71f90dcc2bd79d5c450cbf7440d5954b123f17721a39ec748d949,-1,0,1,114.17383405,1597404675,Revocation,e8410f0cc0a1cba57267a3c1efd0963379dd948e47742a651ff1a80d7b4f5af6
4761d4885131068f0e7cc00565f5f511ba311952a8f7a0892262b32514eb601a,-1,1,1,114.17383405,1575966769,Vote,dbd932e58640b475898d447d124383a34e9cb590c6da5739f10ea8fc287b5926
29a910c0c8e401ce4441b6a313093b9621c20abad1b841c3ceccabf255af83a7,-1,1,1,114.17383405,1575451910,Vote,3ff5c937d1515422899de90bd76b177a3b1fd969eecc50b4745926045f5fee5e
7450ea8cb89c77c89c0fdb6054931af1075562ec9f8f3c2bd4f8a979efc69c1c,-1,1,1,114.17383405,1573295821,Vote,d9f0b966b4d42512f9a65b78d22706f4cc6813c49c8190f2edc60f8109ce7b92
3e4d7b9c0f154ed4fb80c385dda5089e94f99f8b1bafc5cb2fe2d51eb0732946,-1,1,1,114.17383405,1573270971,Vote,1a9ae7ecd055d63f620d0f2db588986ed9b98f636c7c799fee0e6ce4c08b0f80
2cee88825bc54b7ab3040ff628aa236b1b44de96f7d2b2281c4980e9a0fc17dd,-1,1,1,114.17383405,1573128039,Vote,370e282ddcad3cb8f65eafa314e53f85b972b2a9e5da093de831ffc73f6ec00f
9f1135a6d7b3bec84b49472c0cc89b40d2d54a4356d8583b06dae20b0f205cb8,1,2,1,115.55486825,1572576378,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
ae574b957455c978341a19a6014a631eca9acbb1eab12c87f86eb64e15703aa4,-1,1,1,114.17383405,1572532625,Vote,48b42b4230f21bb00add24f0b437dbfb54365fe14fd02fdd3f2ccd1acabb21b2
d5eea5863ea80dcc1085c54c931834644677ffec4c8f3304370a247b33a62f9e,-1,1,1,114.17383405,1572497741,Vote,257657153f0c2cbe6c27ff28ac6c9a232517f4d2d6c281dc0b73a6ff892ae273
47248ce28eae03ea207ec773ba68393faad25decaa2052c6eda17cd0d84af321,-1,1,1,114.17383405,1571967086,Vote,2f098a378daf95ea62791a01f8eb923d295456b011ff4a878b43640800963fad
3559c9ac6e14493abd355adcd7ae0ce34d0b98ad7cbc4e228cc15ed6346ae8b0,-1,1,1,114.17383405,1571802818,Vote,2c654a6d1ef9fea864ca0c6ff0edf84351cfb9a8a574abdf0eb965ac2d036ac4
afcee5d2bfd8aa2113a6872d50e9daf57b593808a6430d7ce1cd3a2aca6a762a,-1,1,1,114.17383405,1571316141,Vote,65edd215d3b68fe2d1db49acf626a33c27dcd7949070fa73bcf99d3ee1d94b68
b86cbc00cbf676ae7bd1cebace723e8dfc00ca23ad2e0cc96c35aa2b7f79f7d8,-1,22,1,115.59882657,1571236213,Regular,b5527eae6c33be1634bb5a6b64faf6b52bd89ccb317cbd30f99ce20ef86fe004
73b4d86bd1b65edbada0e939f20d427d05682e7897f7c74aa2592e70436703a5,-1,1,1,114.17383405,1571160163,Vote,39dff588dc187b351c73c6f02758b1998cab162b7ccdfc5247408c24d5472af8
01736cddb2f56dbcee8e38ac50116b516872cbeb954da44bc5f26d6bc82c31af,-1,1,1,114.17383405,1571111482,Vote,e198e06d764120d6633273d1e4471d20fbb4b7b728d4a3b2910cce3a7b110a34
bd799d2188f38e72cf0ce26816f01959aec17d248eeec815b931762ad25365ba,-1,1,1,114.17383405,1570933857,Vote,16cdf10cf894100f5e16e408c059b5d0010feac393a13be5a4561ce22d362c51
60337ea53c855a4eee4167d94e8bc8135cf895cfd4884a5d98b4279cda427179,-1,1,1,114.17383405,1570836761,Vote,ff11f22022b3001221fcba2e5b3a477fd429cd38832f7ea01ea39659b5499732
b5527eae6c33be1634bb5a6b64faf6b52bd89ccb317cbd30f99ce20ef86fe004,1,2,1,115.59882657,1570771546,Vote,b86cbc00cbf676ae7bd1cebace723e8dfc00ca23ad2e0cc96c35aa2b7f79f7d8
09bcb12d636eb450611efb00cef568ed6b31f1d75281134c1cfffde315bfb67b,-1,1,1,114.17383405,1570722866,Vote,09427d5f637459459e1f7efd4b2d2b1cfc491f970b1a12862f4ca4667dbe2c09
e97dd58f2a04e735e6aae8b87b41786bca58e9fed19dd796b25767ab79d7c08f,1,2,1,131.29084309,1570683591,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
5547edd488e44912af0636dec876ac1d3b33ff5356c9eefb67260cebc735f97b,-1,1,1,114.17383405,1570676959,Vote,878f38e6297338a684d240920f0e976570a437bf42d18f541e07cac1151bf277
07a7bc4729514bb78fe258614173969a23fe483a2204af9a3403468f23ace332,-1,1,1,114.17383405,1570569479,Vote,04116ffec5b33ec51477617252e52d9c8d093243c7dc9249e8642d6e58e39cc0
ad7ff008fd6954a7beaa557691cb404e20969031b43fcba3aaa7b0b27661c364,-1,1,1,114.17383405,1570540389,Vote,b273b662578904fa4cb2a88bbddcda133b3594e719a2ba09bf6ddb8921c7696c
3755266e3b30578b5e5e493094447d180c8268e00ae2b27dece6a0dfe9075be8,-1,1,1,114.17383405,1570500548,Vote,1929b8337312648e013beb5d6adb095b4ebbf79922cd03bcc9bd496005497a61
04116ffec5b33ec51477617252e52d9c8d093243c7dc9249e8642d6e58e39cc0,1,0,1,114.17383405,1570423387,Ticket,07a7bc4729514bb78fe258614173969a23fe483a2204af9a3403468f23ace332
09427d5f637459459e1f7efd4b2d2b1cfc491f970b1a12862f4ca4667dbe2c09,1,0,1,114.17383405,1570423387,Ticket,09bcb12d636eb450611efb00cef568ed6b31f1d75281134c1cfffde315bfb67b
16cdf10cf894100f5e16e408c059b5d0010feac393a13be5a4561ce22d362c51,1,0,1,114.17383405,1570423387,Ticket,bd799d2188f38e72cf0ce26816f01959aec17d248eeec815b931762ad25365ba
1929b8337312648e013beb5d6adb095b4ebbf79922cd03bcc9bd496005497a61,1,0,1,114.17383405,1570423387,Ticket,3755266e3b30578b5e5e493094447d180c8268e00ae2b27dece6a0dfe9075be8
1a9ae7ecd055d63f620d0f2db588986ed9b98f636c7c799fee0e6ce4c08b0f80,1,0,1,114.17383405,1570423387,Ticket,3e4d7b9c0f154ed4fb80c385dda5089e94f99f8b1bafc5cb2fe2d51eb0732946
257657153f0c2cbe6c27ff28ac6c9a232517f4d2d6c281dc0b73a6ff892ae273,1,0,1,114.17383405,1570423387,Ticket,d5eea5863ea80dcc1085c54c931834644677ffec4c8f3304370a247b33a62f9e
2c654a6d1ef9fea864ca0c6ff0edf84351cfb9a8a574abdf0eb965ac2d036ac4,1,0,1,114.17383405,1570423387,Ticket,3559c9ac6e14493abd355adcd7ae0ce34d0b98ad7cbc4e228cc15ed6346ae8b0
2f098a378daf95ea62791a01f8eb923d295456b011ff4a878b43640800963fad,1,0,1,114.17383405,1570423387,Ticket,47248ce28eae03ea207ec773ba68393faad25decaa2052c6eda17cd0d84af321
370e282ddcad3cb8f65eafa314e53f85b972b2a9e5da093de831ffc73f6ec00f,1,0,1,114.17383405,1570423387,Ticket,2cee88825bc54b7ab3040ff628aa236b1b44de96f7d2b2281c4980e9a0fc17dd
39dff588dc187b351c73c6f02758b1998cab162b7ccdfc5247408c24d5472af8,1,0,1,114.17383405,1570423387,Ticket,73b4d86bd1b65edbada0e939f20d427d05682e7897f7c74aa2592e70436703a5
3ff5c937d1515422899de90bd76b177a3b1fd969eecc50b4745926045f5fee5e,1,0,1,114.17383405,1570423387,Ticket,29a910c0c8e401ce4441b6a313093b9621c20abad1b841c3ceccabf255af83a7
48b42b4230f21bb00add24f0b437dbfb54365fe14fd02fdd3f2ccd1acabb21b2,1,0,1,114.17383405,1570423387,Ticket,ae574b957455c978341a19a6014a631eca9acbb1eab12c87f86eb64e15703aa4
65edd215d3b68fe2d1db49acf626a33c27dcd7949070fa73bcf99d3ee1d94b68,1,0,1,114.17383405,1570423387,Ticket,afcee5d2bfd8aa2113a6872d50e9daf57b593808a6430d7ce1cd3a2aca6a762a
878f38e6297338a684d240920f0e976570a437bf42d18f541e07cac1151bf277,1,0,1,114.17383405,1570423387,Ticket,5547edd488e44912af0636dec876ac1d3b33ff5356c9eefb67260cebc735f97b
b273b662578904fa4cb2a88bbddcda133b3594e719a2ba09bf6ddb8921c7696c,1,0,1,114.17383405,1570423387,Ticket,ad7ff008fd6954a7beaa557691cb404e20969031b43fcba3aaa7b0b27661c364
d9f0b966b4d42512f9a65b78d22706f4cc6813c49c8190f2edc60f8109ce7b92,1,0,1,114.17383405,1570423387,Ticket,7450ea8cb89c77c89c0fdb6054931af1075562ec9f8f3c2bd4f8a979efc69c1c
dbd932e58640b475898d447d124383a34e9cb590c6da5739f10ea8fc287b5926,1,0,1,114.17383405,1570423387,Ticket,4761d4885131068f0e7cc00565f5f511ba311952a8f7a0892262b32514eb601a
e198e06d764120d6633273d1e4471d20fbb4b7b728d4a3b2910cce3a7b110a34,1,0,1,114.17383405,1570423387,Ticket,01736cddb2f56dbcee8e38ac50116b516872cbeb954da44bc5f26d6bc82c31af
e8410f0cc0a1cba57267a3c1efd0963379dd948e47742a651ff1a80d7b4f5af6,1,0,1,114.17383405,1570423387,Ticket,02fe2d023fa71f90dcc2bd79d5c450cbf7440d5954b123f17721a39ec748d949
ff11f22022b3001221fcba2e5b3a477fd429cd38832f7ea01ea39659b5499732,1,0,1,114.17383405,1570423387,Ticket,60337ea53c855a4eee4167d94e8bc8135cf895cfd4884a5d98b4279cda427179
