tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd,-1,1,1,0.04609748,1630272094,Regular,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd,-1,6,1,13.16104644,1630272094,Regular,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd,-1,5,1,0.04609748,1630272094,Regular,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd,-1,4,1,13.16104644,1630272094,Regular,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd,-1,3,1,0.04609748,1630272094,Regular,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd,-1,2,1,13.16104644,1630272094,Regular,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
68d64daab317d4f9c41309b6053d059e44c1445fc59f07d259f52af50517fed1,-1,1,1,13.16104644,1630268947,Ticket,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
68d64daab317d4f9c41309b6053d059e44c1445fc59f07d259f52af50517fed1,-1,0,1,0.04609748,1630268947,Ticket,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
72dc334cca3bc3820e67c921c6fb5c0218cdab95040d7127538ad232bceb8af5,-1,0,1,0.04609748,1630268947,Ticket,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
72dc334cca3bc3820e67c921c6fb5c0218cdab95040d7127538ad232bceb8af5,-1,1,1,13.16104644,1630268947,Ticket,26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,0,1,0.04609748,1630268892,Regular,72dc334cca3bc3820e67c921c6fb5c0218cdab95040d7127538ad232bceb8af5
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,1,1,13.16104644,1630268892,Regular,72dc334cca3bc3820e67c921c6fb5c0218cdab95040d7127538ad232bceb8af5
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,6,1,0.04609748,1630268892,Regular,da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,5,1,13.16104644,1630268892,Regular,da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,4,1,0.04609748,1630268892,Regular,da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,3,1,13.16104644,1630268892,Regular,da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,2,1,0.04609748,1630268892,Regular,da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,9,1,13.16104644,1630268892,Regular,68d64daab317d4f9c41309b6053d059e44c1445fc59f07d259f52af50517fed1
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,8,1,0.04609748,1630268892,Regular,68d64daab317d4f9c41309b6053d059e44c1445fc59f07d259f52af50517fed1
26cc551b04e6348d0cc0b34b9a1883d2575027991d2ae9ab7e6be1da2579d070,1,7,1,13.16104644,1630268892,Regular,da4bd1af158852b105008c5d71901762b859a566b1c07d689c1290eb5b10ccdd
