tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24662f0cf45f112504b8336f8f03c708906d0a14055c37dead086fcbe5c29651,-1,0,1,11.10644907,1711514662,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
3ea9bfc2c8de9366609a06c18edf26a69656fc13104dd3a9f3183b57e16cfedf,-1,0,1,11.10644907,1711514662,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
663a8c6e5656062a559b93ed8cabaf79283ccb92983d8d38a3987f603f4afb6d,-1,0,1,11.10644907,1711513624,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
9bec3a4ba5cd4afc7728c5da4a40eed6f1e1f3437bcbac83ab5aeb44e3650cec,-1,0,1,11.10644907,1711513624,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
41b6505b7b296138b63c08d1260520b61021f0dbeb33aeba1d0eedd4178d0c59,-1,0,1,11.10644907,1711513419,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
935722e088144a608d912826faf3b5cfed842f7586508c63aa5b5e460a86754e,-1,0,1,11.10644907,1711513419,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
b9577d79f4c299d8fa01aa9d68ba8e2a7fcec0fb2291b3319f6d15f426c2a779,-1,0,1,11.10644907,1711513419,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
479be0982c2415993caa9d2d3961f46a77d99b86c204a901706f8e93eaba84db,-1,0,1,11.10644907,1711513184,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
b4898450a50fe05d02ed6ed967b92a08fa828d1ed87f0ee3e7077bd60080ee6d,-1,0,1,11.10644907,1711513184,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
fd1524615acb8c18a68743520d01380a8afa4cbeaf114c0b8c1f9b7833fa0e07,-1,0,1,11.10644907,1711513184,Ticket,5aec78019a8fb534080f327b2239d8f72235af2b77ccf6681f3cab42975746bc
