tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,89,1,82.53805214,1561524729,Regular,7113ea183d9ad7028bf7a08046efc6d713ea549ce63204111dea1e50112411a6
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,86,1,85.54425259,1561523855,Regular,21321f4c2c6e6960a96d3cf34f352c1f716d7f570600f7b65c70ffa846960b77
21321f4c2c6e6960a96d3cf34f352c1f716d7f570600f7b65c70ffa846960b77,1,3,1,85.54425259,1560569997,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
7113ea183d9ad7028bf7a08046efc6d713ea549ce63204111dea1e50112411a6,1,3,1,82.53805214,1559447801,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,37,1,82.58941326,1558892686,Regular,72ef92f3a00c91abf48959999a559d01f1852f9f8837624a80f34a0251809869
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,22,1,82.58941326,1558881724,Regular,6e8bf72f9c563d4d1c8744c24c89d95df8c78099fd1889c2bed2cb67a37abd58
72ef92f3a00c91abf48959999a559d01f1852f9f8837624a80f34a0251809869,1,3,1,82.58941326,1558622862,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
6e8bf72f9c563d4d1c8744c24c89d95df8c78099fd1889c2bed2cb67a37abd58,1,3,1,82.58941326,1557993960,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,43,1,85.59561557,1557681501,Regular,033578c73cff2b2b53900eb811da62eb9664b5a08892833c74ccfd432b1246e9
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,11,1,82.58941326,1557681501,Regular,4d93bb974c8b4065f57e2c7d5e859add5efb622ceee1616558d7aa72698b9fe4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,37,1,85.59561557,1557681501,Regular,b5f680971b5867248d7c96937d9978a6fa1f3fbda216462edd849b36908fd7e7
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,102,1,85.64861344,1557681501,Regular,ad40883a49ce8bf2d32478b6a9b6c68ebdc10593c289e1326ae23f6238bb9af3
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,166,1,85.64861344,1557680106,Regular,d25d3e35526fc800a49ee2a2dda3ea1693a72f7785bc0a46ea39f28cd10853de
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,163,1,85.64861344,1557680106,Regular,4014ef60bb2b26a272b2f926d94333de809c3c9744163b0edceafa9c84e5b6dd
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,3,1,85.64861344,1557675717,Regular,3d1f0c636b2902cb6e6605194d0b2fd67b35808a9d28a49461abd745e78e85c9
