tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216851d54e03376678f92a5cc32863f05229defc89f08d9d76893bb51b8e740b,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
471a7b63eb4ded3b62d78ff0a730413ebf86d2b5429bb6d0e8a4fcdf2406e477,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
4fb436517d6efb478bcec5a6ab7d7e69e2bd2e10f789074626926158c94231a5,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
65545b76eb98d6ab1bf7e1e4aaa452035f9c90ada26839fa67487818625fda63,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
67158f1f97c917b797cc1789983e49bf30267d8203575b906181fc98d08d260c,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
71eb97fea98f84412f45d71a10d6c72974ea662ce4172079f70909b6f5c67a3b,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
b342ca797d7ae9192794df3efebd665466125babb41708a897b1c42cce909af2,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
c1eb73323e1e10e65ae4256c3a67fbde5e0af198cea4e480fc5f9a2a1ae7ce70,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
c275e81fb7b0fda55d7ed97cabc247ebeefeb5e6efb9c928377c5f14e3270116,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
f0986229ffcf2612c8795a12b48bbfed75952e8019b86fe78357799c2ced6cf3,-1,0,1,10.86994626,1689692771,Ticket,8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,1,1,10.86994626,1689692691,Regular,c1eb73323e1e10e65ae4256c3a67fbde5e0af198cea4e480fc5f9a2a1ae7ce70
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,6,1,10.86994626,1689692691,Regular,67158f1f97c917b797cc1789983e49bf30267d8203575b906181fc98d08d260c
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,9,1,10.86994626,1689692691,Regular,4fb436517d6efb478bcec5a6ab7d7e69e2bd2e10f789074626926158c94231a5
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,0,1,10.86994626,1689692691,Regular,c275e81fb7b0fda55d7ed97cabc247ebeefeb5e6efb9c928377c5f14e3270116
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,8,1,10.86994626,1689692691,Regular,71eb97fea98f84412f45d71a10d6c72974ea662ce4172079f70909b6f5c67a3b
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,3,1,10.86994626,1689692691,Regular,b342ca797d7ae9192794df3efebd665466125babb41708a897b1c42cce909af2
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,7,1,10.86994626,1689692691,Regular,f0986229ffcf2612c8795a12b48bbfed75952e8019b86fe78357799c2ced6cf3
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,2,1,10.86994626,1689692691,Regular,216851d54e03376678f92a5cc32863f05229defc89f08d9d76893bb51b8e740b
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,5,1,10.86994626,1689692691,Regular,65545b76eb98d6ab1bf7e1e4aaa452035f9c90ada26839fa67487818625fda63
8246077f16775dba9bcb43c25381393cf8f71e98e2582a14f91002f39d52a1c6,1,4,1,10.86994626,1689692691,Regular,471a7b63eb4ded3b62d78ff0a730413ebf86d2b5429bb6d0e8a4fcdf2406e477
