tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8211c752fc49b73ec234b3c58a26637143877495df142c1e7577eb082698d769,-1,1,1,21.48305901,1675420820,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
8211c752fc49b73ec234b3c58a26637143877495df142c1e7577eb082698d769,-1,0,1,0.02704401,1675420820,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
9e62b426c6ae275a19a9b956cfc38e0a9e1cbc3dda36b56866a3168aa71ad865,-1,1,1,21.48305901,1675420820,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
9e62b426c6ae275a19a9b956cfc38e0a9e1cbc3dda36b56866a3168aa71ad865,-1,0,1,0.02704401,1675420820,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
c6d01bd8c7e316ddbf60ac64868b39b7da9db6135c71960044c0c7f1c42dae20,-1,1,1,21.48305901,1675420820,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
c6d01bd8c7e316ddbf60ac64868b39b7da9db6135c71960044c0c7f1c42dae20,-1,0,1,0.02704401,1675420820,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
2ed4a49e56edaadb013bdcddee33e1b88a7d479719ba90f34ada75d02248d9fb,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
2ed4a49e56edaadb013bdcddee33e1b88a7d479719ba90f34ada75d02248d9fb,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
2f871b1309e82fd8e3d5d6aa7d99e9138eea5785450ee3be05a1fb41e112481a,-1,1,1,21.48305901,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
2f871b1309e82fd8e3d5d6aa7d99e9138eea5785450ee3be05a1fb41e112481a,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
34ba95c507588324dc5c3a14da637237d7e6cbf969f6177c9a2b31acbb3b0498,-1,0,1,0.02704401,1675420766,Ticket,81a327d5b0b746907e405ff793cfdde30009de8e909b4311e506ad99434b9444
