tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb431b545470ef303e90a38c1764b484680e896eac7dbfc0556ce1cfdae8775,-1,2,1,23.05727203,1642961883,Regular,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
bfb431b545470ef303e90a38c1764b484680e896eac7dbfc0556ce1cfdae8775,-1,1,1,0.04037179,1642961883,Regular,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
1f7f0331ff740f6aaca8abdd4126f86236d01a944d97e270c2bc4e59ef7ea1d9,-1,1,1,23.05727203,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
1f7f0331ff740f6aaca8abdd4126f86236d01a944d97e270c2bc4e59ef7ea1d9,-1,0,1,0.04037179,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
469e442ea8e3fd8102dabf0e87a14b9950dd43a917415bd6f2dfdd453a822d46,-1,0,1,0.04037179,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
469e442ea8e3fd8102dabf0e87a14b9950dd43a917415bd6f2dfdd453a822d46,-1,1,1,23.05727203,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
8826f89086d42121237992e10e06154b8dd1be301ccc420a7e6780db2ef83305,-1,1,1,23.05727203,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
8826f89086d42121237992e10e06154b8dd1be301ccc420a7e6780db2ef83305,-1,0,1,0.04037179,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
d3875f780c0c3ee1515ec9f20090538e03d0da7768b694451b9779424925f49c,-1,1,1,23.05727203,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
d3875f780c0c3ee1515ec9f20090538e03d0da7768b694451b9779424925f49c,-1,0,1,0.04037179,1642959408,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
328c344a949e74bdcac6d3b11b25c60aefaaef0f4b9097e89b1fea4edb4f4a60,-1,1,1,23.05727203,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
328c344a949e74bdcac6d3b11b25c60aefaaef0f4b9097e89b1fea4edb4f4a60,-1,0,1,0.04037179,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
52deb0b355d4e3886e2dca07e1af1ffa35f8f94cb70ccc8970f160b9ce306ec5,-1,1,1,23.05727203,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
52deb0b355d4e3886e2dca07e1af1ffa35f8f94cb70ccc8970f160b9ce306ec5,-1,0,1,0.04037179,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
54d674adfc39c03cb75334efd441bd0ff3989deb078ba9ad2d4c2d1fa695f4d1,-1,1,1,23.05727203,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
54d674adfc39c03cb75334efd441bd0ff3989deb078ba9ad2d4c2d1fa695f4d1,-1,0,1,0.04037179,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
9ab05e663d1d3da978b6ada4e8d405548bdd9bbbf37c880ca5f197c40d3bffc0,-1,0,1,0.04037179,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
9ab05e663d1d3da978b6ada4e8d405548bdd9bbbf37c880ca5f197c40d3bffc0,-1,1,1,23.05727203,1642959234,Ticket,c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,16,1,0.04037179,1642958937,Regular,9ab05e663d1d3da978b6ada4e8d405548bdd9bbbf37c880ca5f197c40d3bffc0
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,17,1,23.05727203,1642958937,Regular,9ab05e663d1d3da978b6ada4e8d405548bdd9bbbf37c880ca5f197c40d3bffc0
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,6,1,0.04037179,1642958937,Regular,bfb431b545470ef303e90a38c1764b484680e896eac7dbfc0556ce1cfdae8775
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,11,1,23.05727203,1642958937,Regular,1f7f0331ff740f6aaca8abdd4126f86236d01a944d97e270c2bc4e59ef7ea1d9
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,10,1,0.04037179,1642958937,Regular,1f7f0331ff740f6aaca8abdd4126f86236d01a944d97e270c2bc4e59ef7ea1d9
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,13,1,23.05727203,1642958937,Regular,469e442ea8e3fd8102dabf0e87a14b9950dd43a917415bd6f2dfdd453a822d46
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,12,1,0.04037179,1642958937,Regular,469e442ea8e3fd8102dabf0e87a14b9950dd43a917415bd6f2dfdd453a822d46
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,3,1,23.05727203,1642958937,Regular,8826f89086d42121237992e10e06154b8dd1be301ccc420a7e6780db2ef83305
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,2,1,0.04037179,1642958937,Regular,8826f89086d42121237992e10e06154b8dd1be301ccc420a7e6780db2ef83305
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,1,1,23.05727203,1642958937,Regular,d3875f780c0c3ee1515ec9f20090538e03d0da7768b694451b9779424925f49c
c330202d78d6f4b86a649a1c8aeed8db7b85394cd8e668ebdaf40701c8c1c9aa,1,0,1,0.04037179,1642958937,Regular,d3875f780c0c3ee1515ec9f20090538e03d0da7768b694451b9779424925f49c
