tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354796ddba4a2593e31602697cd61d78486a09b3fbd57ced8f08a59402a374c,-1,4,1,4.04225866,1537548478,Regular,c496ddca393f1b604923000c25a946d1b1c005421514d916522f8be1f11ffe75
c496ddca393f1b604923000c25a946d1b1c005421514d916522f8be1f11ffe75,1,3,1,4.04225866,1536258435,Vote,8354796ddba4a2593e31602697cd61d78486a09b3fbd57ced8f08a59402a374c
6a758986f6526c33b8dd2492511b6a1ac8cfb274d9861d66a8973dbe667bd187,-1,16,1,4.04225867,1535471574,Regular,00d8d8de3a5972159d26bc3951ce48c524d42c6b0639596aafd36e218ed725cf
8912ee0356bb3453c469163e098b1daaa65180ff2df7a5e8adee386c2cb2cdbb,-1,1,1,4.04225867,1535468559,Regular,21333cc20f7c1cdadafb95fd169e69b8094e33021536850cbbdcd74f7a098b57
21333cc20f7c1cdadafb95fd169e69b8094e33021536850cbbdcd74f7a098b57,1,3,1,4.04225867,1535448364,Vote,8912ee0356bb3453c469163e098b1daaa65180ff2df7a5e8adee386c2cb2cdbb
00d8d8de3a5972159d26bc3951ce48c524d42c6b0639596aafd36e218ed725cf,1,3,1,4.04225867,1534364103,Vote,6a758986f6526c33b8dd2492511b6a1ac8cfb274d9861d66a8973dbe667bd187
b318a136ecbb1e6d13d190e5a63e4a24fc808c5e50091580ef4b994f35f55bc1,-1,55,1,4.10979535,1533745854,Regular,26184c7d851ac74ff15c670c7694c81db6871ca66b38e2898da341c91025afde
096ddcc215d960554b0769b1d5c1335cad95b7ecf991aafca41d8d7ce4473ad8,-1,19,1,4.10979534,1533745712,Regular,284418bc1f5f4163e091bdcbd36eaa3c2cbdfcc7a000b3d92237618a1eec98d6
284418bc1f5f4163e091bdcbd36eaa3c2cbdfcc7a000b3d92237618a1eec98d6,1,3,1,4.10979534,1533569803,Vote,096ddcc215d960554b0769b1d5c1335cad95b7ecf991aafca41d8d7ce4473ad8
26184c7d851ac74ff15c670c7694c81db6871ca66b38e2898da341c91025afde,1,3,1,4.10979535,1533333629,Vote,b318a136ecbb1e6d13d190e5a63e4a24fc808c5e50091580ef4b994f35f55bc1
a1d6dbdd1950bd17ff554d80699ac1297d789594f684d1718b366f83817c1e0f,-1,19,1,4.10979535,1532281701,Regular,75295035d719d5c0f552926ab535556fb477c258ab5b95a2f5c461bd066114ea
2c0826ab0b1d31ee19613ef2d3609b59603b0426dbefcc96af935a05c10e7fd3,-1,6,1,4.10979536,1532273511,Regular,adc013ed4cd219489ad8e397378c11b6f850db92444c26b8970ed375e56575b6
75295035d719d5c0f552926ab535556fb477c258ab5b95a2f5c461bd066114ea,1,3,1,4.10979535,1532157701,Vote,a1d6dbdd1950bd17ff554d80699ac1297d789594f684d1718b366f83817c1e0f
adc013ed4cd219489ad8e397378c11b6f850db92444c26b8970ed375e56575b6,1,3,1,4.10979536,1532128789,Vote,2c0826ab0b1d31ee19613ef2d3609b59603b0426dbefcc96af935a05c10e7fd3
