tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09afe75c316e8d4882d0fe2159472e47f49c5684d9d53fad17f4f80eb7114703,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
09afe75c316e8d4882d0fe2159472e47f49c5684d9d53fad17f4f80eb7114703,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
0a2b951a6669e058ede7a829eb12f139251e63aa821aee2800a4a6a5a5f61bfc,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
0a2b951a6669e058ede7a829eb12f139251e63aa821aee2800a4a6a5a5f61bfc,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
148d689c897cbefcb864571c6dfcb0622a41e58ffc1a0a88e0781d649f3df5f7,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
148d689c897cbefcb864571c6dfcb0622a41e58ffc1a0a88e0781d649f3df5f7,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
22b6452a9c47b9eff53e3916f62997bdd203c3d8ff9bf27935abdcff86852b16,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
22b6452a9c47b9eff53e3916f62997bdd203c3d8ff9bf27935abdcff86852b16,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
27bf41ca59c0172f79d1ea7fd96686b5f907fdc988b09b80dd5d3c75e99f83af,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
27bf41ca59c0172f79d1ea7fd96686b5f907fdc988b09b80dd5d3c75e99f83af,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
31f95237f08c6b16d152f41c256c4859c6896b97014fe06d6104e7bce7d06c8f,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
31f95237f08c6b16d152f41c256c4859c6896b97014fe06d6104e7bce7d06c8f,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
4c27f8c9358eca31634df698c90ee45bb58005fc20fbf5b6daab2bbbd6739c2d,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
4c27f8c9358eca31634df698c90ee45bb58005fc20fbf5b6daab2bbbd6739c2d,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
5dff1c18e99dd418d07012d8a5a82eeea7dd64c1969c1edfd339cd1760cd9535,-1,0,1,0.04653096,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
5dff1c18e99dd418d07012d8a5a82eeea7dd64c1969c1edfd339cd1760cd9535,-1,1,1,90.02430424,1633445433,Ticket,c25596c90a1ba4ae53808edda0cc98f8961ee7e663a1a89ead2a39671d442ffd
