tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3196b5e2e0dd2a54853da008b32e2fc2d14bfdda3f14b52a3c0a76534d63c1df,-1,11,1,284.90038765,1563053950,Regular,78d75b0ef30bc68e3ced0dbafedc4bcf67dae5444963de70666ca059b6876de7
78d75b0ef30bc68e3ced0dbafedc4bcf67dae5444963de70666ca059b6876de7,1,2,1,284.90038765,1562917319,Vote,3196b5e2e0dd2a54853da008b32e2fc2d14bfdda3f14b52a3c0a76534d63c1df
e3b42fa8760d7f6bda45727a87cf1bc5a3a7314e9b14351a76a6555d5a933013,-1,2,1,284.95021568,1560442661,Regular,dbe868e5e4a423dab01542b6bfa90d12d136b6baa3d35812ce92bfde15baba88
dbe868e5e4a423dab01542b6bfa90d12d136b6baa3d35812ce92bfde15baba88,1,2,1,284.95021568,1560390808,Vote,e3b42fa8760d7f6bda45727a87cf1bc5a3a7314e9b14351a76a6555d5a933013
f0e0c6941331b0720da491281e6f775fbdca6526fdb101b76a8dc3d8dbe56ef7,-1,9,1,284.95021568,1559988060,Regular,d1221885046fffb4c9758eb1cfe6c52865a151db926577a67ad9aabaa44fbddf
ec67661370f629f36972af90166f8d95e2c6d8ab1f993c2a801de13d6565005c,-1,17,1,284.95021568,1559947664,Regular,cd505ccafd9a13e58f4f80d974b092bd80f2cac1b20372d642046b917a563f90
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,-1,6,1,284.95021568,1559888321,Regular,cd56ef2cefd3c5d89b368e20939791d25b1e623fab8139275be3aa5fa6f9d60e
d1221885046fffb4c9758eb1cfe6c52865a151db926577a67ad9aabaa44fbddf,1,2,1,284.95021568,1559621529,Vote,f0e0c6941331b0720da491281e6f775fbdca6526fdb101b76a8dc3d8dbe56ef7
cd505ccafd9a13e58f4f80d974b092bd80f2cac1b20372d642046b917a563f90,1,2,1,284.95021568,1559405438,Vote,ec67661370f629f36972af90166f8d95e2c6d8ab1f993c2a801de13d6565005c
cd56ef2cefd3c5d89b368e20939791d25b1e623fab8139275be3aa5fa6f9d60e,1,2,1,284.95021568,1559264179,Vote,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
4507640ce05786d1cedad7151f5a395e22fbfab4c1fe18e0511363dc968548e2,-1,4,1,285.00162973,1558628153,Regular,d04d76218a4964cfa9972ca54bc5e57487904cf2d3c6b2c46d10fcde2d6c95ed
d04d76218a4964cfa9972ca54bc5e57487904cf2d3c6b2c46d10fcde2d6c95ed,1,2,1,285.00162973,1558588448,Vote,4507640ce05786d1cedad7151f5a395e22fbfab4c1fe18e0511363dc968548e2
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,2,1,95.20229964,1558406056,Regular,e9d829cbb3cb5910b6abda12675dc812df59750b1a3ca5795b2f9e4ce238b916
e9d829cbb3cb5910b6abda12675dc812df59750b1a3ca5795b2f9e4ce238b916,1,20,1,95.20229964,1558405946,Regular,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
