tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c167e7b83c7040d2b7c7db1df92243ffc7c50b8fc4df3dc77f2def051628159,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
1c167e7b83c7040d2b7c7db1df92243ffc7c50b8fc4df3dc77f2def051628159,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
1c9059bf313adf2b56c2640846656cb17cc4f5a857a0f5e1ead41bdab6bf0cf5,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
1c9059bf313adf2b56c2640846656cb17cc4f5a857a0f5e1ead41bdab6bf0cf5,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
2532b086f440eb39e3fc2c083129ba6833fca2ab69567811fc8200ae4cd30b80,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
2532b086f440eb39e3fc2c083129ba6833fca2ab69567811fc8200ae4cd30b80,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
5ea1a02e1ce3df67a75dd9f1e39ba85b64c0d0afe56cfc3951fc4a83b824bfbf,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
5ea1a02e1ce3df67a75dd9f1e39ba85b64c0d0afe56cfc3951fc4a83b824bfbf,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
6d63beefdd552e51e08510f306c82e246167f636195427eb4e41b6305562294b,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
6d63beefdd552e51e08510f306c82e246167f636195427eb4e41b6305562294b,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
70dad23d482f9fe4706368142015aa5e6049bbad2a6a8d1a0a014dd3edac337d,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
70dad23d482f9fe4706368142015aa5e6049bbad2a6a8d1a0a014dd3edac337d,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
787a9fe9ce58ac5b44e37293504566040a7e96978ee3fc8498c4d5830496ec5d,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
787a9fe9ce58ac5b44e37293504566040a7e96978ee3fc8498c4d5830496ec5d,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
79e7b6555097213991e981a90507f18a26229eb93d0f9e9c254f3d19c944b094,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
79e7b6555097213991e981a90507f18a26229eb93d0f9e9c254f3d19c944b094,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
80eb0f6cd96cb5d67ccbc9fd3657a84669ee31836701ce52ffebbbcc38be9a52,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
80eb0f6cd96cb5d67ccbc9fd3657a84669ee31836701ce52ffebbbcc38be9a52,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
8399b8f6660a9018df7d43ab0e3ed02e9c8e23016e91d28e2441be0972533bef,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
8399b8f6660a9018df7d43ab0e3ed02e9c8e23016e91d28e2441be0972533bef,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
a69010c04c2c72b49cf8dcc34a9384c6a59680b0ecc23ca70a05d3085ff6b323,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
a69010c04c2c72b49cf8dcc34a9384c6a59680b0ecc23ca70a05d3085ff6b323,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
be5658ad633b970f5fec86f2961f1fa851c89b9829164f8bd1203d7b41002b6e,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
be5658ad633b970f5fec86f2961f1fa851c89b9829164f8bd1203d7b41002b6e,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
ccb941cc03ac292523bea0441571deb01ee5aff6b41a4d5a6be4bc5150992bf1,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
ccb941cc03ac292523bea0441571deb01ee5aff6b41a4d5a6be4bc5150992bf1,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
d9f5c108ab7b13c6ff6d779305e194e3e1d401e5055d37676476fe1de21cd391,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
d9f5c108ab7b13c6ff6d779305e194e3e1d401e5055d37676476fe1de21cd391,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
e16e16ba6f071c48682c90f6418ce5b5aabeb369d358092480df6394aae0ae8f,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
e16e16ba6f071c48682c90f6418ce5b5aabeb369d358092480df6394aae0ae8f,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
f8452d583e31fe768fdcd7aa1a2c95887c6f2a07c1a70532fee259296b27187f,-1,0,1,0.08632672,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
f8452d583e31fe768fdcd7aa1a2c95887c6f2a07c1a70532fee259296b27187f,-1,1,1,24.0555216,1581131345,Ticket,d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,25,1,24.0555216,1581130709,Regular,8399b8f6660a9018df7d43ab0e3ed02e9c8e23016e91d28e2441be0972533bef
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,28,1,0.08632672,1581130709,Regular,1c167e7b83c7040d2b7c7db1df92243ffc7c50b8fc4df3dc77f2def051628159
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,29,1,24.0555216,1581130709,Regular,1c167e7b83c7040d2b7c7db1df92243ffc7c50b8fc4df3dc77f2def051628159
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,10,1,0.08632672,1581130709,Regular,6d63beefdd552e51e08510f306c82e246167f636195427eb4e41b6305562294b
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,11,1,24.0555216,1581130709,Regular,6d63beefdd552e51e08510f306c82e246167f636195427eb4e41b6305562294b
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,26,1,0.08632672,1581130709,Regular,5ea1a02e1ce3df67a75dd9f1e39ba85b64c0d0afe56cfc3951fc4a83b824bfbf
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,27,1,24.0555216,1581130709,Regular,5ea1a02e1ce3df67a75dd9f1e39ba85b64c0d0afe56cfc3951fc4a83b824bfbf
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,30,1,0.08632672,1581130709,Regular,ccb941cc03ac292523bea0441571deb01ee5aff6b41a4d5a6be4bc5150992bf1
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,31,1,24.0555216,1581130709,Regular,ccb941cc03ac292523bea0441571deb01ee5aff6b41a4d5a6be4bc5150992bf1
d4053569baa7dba19a69735ec9bbe5bf283caed53ad13ff1ea517f57883880ee,1,2,1,0.08632672,1581130709,Regular,79e7b6555097213991e981a90507f18a26229eb93d0f9e9c254f3d19c944b094
