tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0846be9420d1f64ff1c1726f16cea0e8581ed6452e8ed27b39604bbf17338fe,-1,0,1,0.04315851,1637840478,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
f0846be9420d1f64ff1c1726f16cea0e8581ed6452e8ed27b39604bbf17338fe,-1,1,1,29.74803327,1637840478,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
05b3be5bcfe1e50fb90091fabf1eb722164cbf8238021dbe2b5b747f7bf4efff,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
05b3be5bcfe1e50fb90091fabf1eb722164cbf8238021dbe2b5b747f7bf4efff,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
18b4de458f826ff993a9a833e203a422d39f2f02065ff7a5724fc065dfac67b5,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
18b4de458f826ff993a9a833e203a422d39f2f02065ff7a5724fc065dfac67b5,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
37036697da77896727e1e30480d707225d7ed152657e49542dc56d0daa1a824b,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
37036697da77896727e1e30480d707225d7ed152657e49542dc56d0daa1a824b,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
5de0dd0362b250810185a731330159ad62c618b79b1b6bc09f9f5c8e09e7c707,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
5de0dd0362b250810185a731330159ad62c618b79b1b6bc09f9f5c8e09e7c707,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
68a8028d59f0df44168f8d357711829404d5362c01efbba953e4871d5a1c40ea,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
68a8028d59f0df44168f8d357711829404d5362c01efbba953e4871d5a1c40ea,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
6f2a81bd1e2bed200036dec89585f6594e6125800cf5184f495e982b5d38fc13,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
6f2a81bd1e2bed200036dec89585f6594e6125800cf5184f495e982b5d38fc13,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
74a751c2f6fd1483bfe0afcce63a3b12ed32b9c4012b6192b16f07b6289d6a5f,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
74a751c2f6fd1483bfe0afcce63a3b12ed32b9c4012b6192b16f07b6289d6a5f,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
93c49254511eb793bea6d8a63dcdffd6d3088ff1db92300e1881492a92e3af8d,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
93c49254511eb793bea6d8a63dcdffd6d3088ff1db92300e1881492a92e3af8d,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
b2febdc6c5499849f927feb8720132e970427b56726aa0d7f18523486b5b9060,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
b2febdc6c5499849f927feb8720132e970427b56726aa0d7f18523486b5b9060,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c00ba77bf2e38a82141d8fd9d508bf4a8cd7107dfb0e26687de0c6c07ea620cd,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c00ba77bf2e38a82141d8fd9d508bf4a8cd7107dfb0e26687de0c6c07ea620cd,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c48391a15bd7482a7e050ef1094603c0b5d1cbe68e844c00cb21f4746eb22ea2,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c48391a15bd7482a7e050ef1094603c0b5d1cbe68e844c00cb21f4746eb22ea2,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c5e5431dbd326540e525c93968131f54063c3ccd921ca271a88c933498b9788f,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c5e5431dbd326540e525c93968131f54063c3ccd921ca271a88c933498b9788f,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c84a6bf3362b784accdce2d1269f9420b1ec51180bda622e0988b0b4f7aaec69,-1,1,1,29.74803327,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
c84a6bf3362b784accdce2d1269f9420b1ec51180bda622e0988b0b4f7aaec69,-1,0,1,0.04315851,1637839149,Ticket,323f11beead90d62a523fe9aa609fd0d20fb14ef022c07cd53b61552b524e2e0
