tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279,-1,1,1,10.0983436,1596024000,Regular,158fe8d14c6bb2817a74af9d8204f809d350a1728458b828353d184c033375f3
b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e,-1,36,1,10.0983436,1596023615,Regular,34b1a6adbb8dcd3aadaae7f3ad33bb7fd82108bca6c6bdde1f5a3f3d70d4f4e9
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,1,1,10.0983436,1596022767,Regular,c737c85abcea99f6834ff6cea5552da78e4816875e0a7e40e0b8e6d3b2d827d5
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,9,1,10.0983436,1596022197,Regular,69f5633dc3a3ea7321cfd9c8b88d39870a56b7b1bf576a71663af3df8f50c4bd
34b1a6adbb8dcd3aadaae7f3ad33bb7fd82108bca6c6bdde1f5a3f3d70d4f4e9,1,3,1,10.0983436,1595473487,Vote,b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e
69f5633dc3a3ea7321cfd9c8b88d39870a56b7b1bf576a71663af3df8f50c4bd,1,3,1,10.0983436,1595333571,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
158fe8d14c6bb2817a74af9d8204f809d350a1728458b828353d184c033375f3,1,3,1,10.0983436,1594690553,Vote,1e43041539c5f895a03db6204a3d4d0f079284915a2b045a2082fbf749613279
ea9175d85c9045ac11eda258d9620b04ac7df486cc0061b4441079aab1c65284,-1,5,1,10.0983436,1594630867,Regular,5e53e0547a3d5962b9ce5ea1648ff6ad72990e626425a0b4055ea6fe09dd18e2
70644900f5964814c986081e3daa09921f4ffee3db3e3429d70918386ab3ae87,-1,13,1,10.0983436,1594630420,Regular,92766c7268dbc0dd5f09fa549c1ebdc4f0c4fd0e27f813b02cff6fd36d83c4bb
5e53e0547a3d5962b9ce5ea1648ff6ad72990e626425a0b4055ea6fe09dd18e2,1,3,1,10.0983436,1594493444,Vote,ea9175d85c9045ac11eda258d9620b04ac7df486cc0061b4441079aab1c65284
92766c7268dbc0dd5f09fa549c1ebdc4f0c4fd0e27f813b02cff6fd36d83c4bb,1,3,1,10.0983436,1594489627,Vote,70644900f5964814c986081e3daa09921f4ffee3db3e3429d70918386ab3ae87
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,74,1,10.0983436,1593766120,Regular,e7d39e63921bd0bcc600aefb332458a0b94e0ac38446a38a18358109f48b3748
e7d39e63921bd0bcc600aefb332458a0b94e0ac38446a38a18358109f48b3748,1,3,1,10.0983436,1593720974,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
c737c85abcea99f6834ff6cea5552da78e4816875e0a7e40e0b8e6d3b2d827d5,1,3,1,10.0983436,1593690965,Vote,36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,16,1,10.0983436,1593588118,Regular,a8faf94576c625994b534b1ae78ded2af3a7ac840abc300d68e639c9a5d94b13
a8faf94576c625994b534b1ae78ded2af3a7ac840abc300d68e639c9a5d94b13,1,3,1,10.0983436,1593519261,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
