tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027f82fba3dfc07ef008b186bd44564f2f9c08d60886484f51dadb1e402c2419,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
027f82fba3dfc07ef008b186bd44564f2f9c08d60886484f51dadb1e402c2419,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
0738da2592ab904b307ba66b631213dc0154f7b076a35f3721e229b840829129,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
0738da2592ab904b307ba66b631213dc0154f7b076a35f3721e229b840829129,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
10ab91506efbe9e6167be3368e44f519c2ef968332f15aa4f94accd50cc9d692,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
10ab91506efbe9e6167be3368e44f519c2ef968332f15aa4f94accd50cc9d692,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
135240651976e47959bb5d1bdd4a63561616af42afecc03f42372c8f16526e8f,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
135240651976e47959bb5d1bdd4a63561616af42afecc03f42372c8f16526e8f,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
249bb445e239702dfc27c7333e4b23feecdf07bfa89a91853f215752ccea4d0c,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
249bb445e239702dfc27c7333e4b23feecdf07bfa89a91853f215752ccea4d0c,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
28ec0d42730b39078a595fd65071c1d084f108987560d1502e24a8540a1658e6,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
28ec0d42730b39078a595fd65071c1d084f108987560d1502e24a8540a1658e6,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
4073a90a3116af4c7b4896ad188d499fff571310fac1964d19e5eaed8d24645e,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
4073a90a3116af4c7b4896ad188d499fff571310fac1964d19e5eaed8d24645e,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
40e0539f41cc43ed1f94d8deadc460f70e9853d2c2e795af0b62c6e2e8b6ca83,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
40e0539f41cc43ed1f94d8deadc460f70e9853d2c2e795af0b62c6e2e8b6ca83,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
510c8291f12ee893eb8e8383cb9a40384de6290927c3d7f5dcd1fc1b782c8c94,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
510c8291f12ee893eb8e8383cb9a40384de6290927c3d7f5dcd1fc1b782c8c94,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
529765830bcae6198e3f311f1c06f7a0c5046bc8a372af0f4cfd5d289a98d6c0,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
529765830bcae6198e3f311f1c06f7a0c5046bc8a372af0f4cfd5d289a98d6c0,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
5c7e2b41c54e62eb38d3ffb740d500a0a2bddfbb2a5be9ebf4fd839dd09f61fd,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
5c7e2b41c54e62eb38d3ffb740d500a0a2bddfbb2a5be9ebf4fd839dd09f61fd,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
60b85f16c4933e72c976dda0c096b82c6efe81bb44494de7905d27a017c0cf6c,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
60b85f16c4933e72c976dda0c096b82c6efe81bb44494de7905d27a017c0cf6c,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
91c516834b4ea35e0b3d5a87d267630eba1db869ab2f824d8f5c0b532b26c749,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
91c516834b4ea35e0b3d5a87d267630eba1db869ab2f824d8f5c0b532b26c749,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
92dfe26907a7672b57893d8f4b96d58955d1478eefceff8d5f29a6130748bfc3,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
92dfe26907a7672b57893d8f4b96d58955d1478eefceff8d5f29a6130748bfc3,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
954a54bed2f188420a9bc0af7b6e1618a266a842caddb0a5cd47c20439926c25,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
954a54bed2f188420a9bc0af7b6e1618a266a842caddb0a5cd47c20439926c25,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
9e7ce205b2a8723229f02d3653dc1e1f5f6ed8adb7f511058f2668e95263d1c7,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
9e7ce205b2a8723229f02d3653dc1e1f5f6ed8adb7f511058f2668e95263d1c7,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
b4107e7b2414c8126ab098eec8c93af08d04e9517ad19ff0f3cc59c8b8c35841,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
b4107e7b2414c8126ab098eec8c93af08d04e9517ad19ff0f3cc59c8b8c35841,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
bce79a5f13c05755c48ddb27a87c7d3985a5382c4028df2834254f7945e15e9c,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
bce79a5f13c05755c48ddb27a87c7d3985a5382c4028df2834254f7945e15e9c,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
bec1f2863bb8750a4535e4f8a12d041c4e64420561557130389a94d858685032,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
bec1f2863bb8750a4535e4f8a12d041c4e64420561557130389a94d858685032,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
f98a4cd4bd586ee1606c5601319339cedb152ed0bf4efdeb6a85de4ecb73c598,-1,0,1,0.02734393,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
f98a4cd4bd586ee1606c5601319339cedb152ed0bf4efdeb6a85de4ecb73c598,-1,1,1,62.37730711,1677109269,Ticket,af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007
af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007,1,29,1,62.37730711,1677108758,Regular,bec1f2863bb8750a4535e4f8a12d041c4e64420561557130389a94d858685032
af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007,1,0,1,0.02734393,1677108758,Regular,10ab91506efbe9e6167be3368e44f519c2ef968332f15aa4f94accd50cc9d692
af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007,1,1,1,62.37730711,1677108758,Regular,10ab91506efbe9e6167be3368e44f519c2ef968332f15aa4f94accd50cc9d692
af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007,1,34,1,0.02734393,1677108758,Regular,249bb445e239702dfc27c7333e4b23feecdf07bfa89a91853f215752ccea4d0c
af5d635beb37a3f2287f3fa2c6246f84b607cf68e01875e4b2310d70362d8007,1,35,1,62.37730711,1677108758,Regular,249bb445e239702dfc27c7333e4b23feecdf07bfa89a91853f215752ccea4d0c
