tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f39a7edde556620a9af2471636bbaea90416ac5c7a3ae30880f732858276cca5,-1,4,1,285.17525443,1556657741,Regular,040f1a748c31b53b94da8cc18f5969d2d86d3cc71b340c3242cbc1b2b0f61ede
040f1a748c31b53b94da8cc18f5969d2d86d3cc71b340c3242cbc1b2b0f61ede,1,2,1,285.17525443,1556592137,Vote,f39a7edde556620a9af2471636bbaea90416ac5c7a3ae30880f732858276cca5
e845239264f5596893ef62d5c278c83c2eb32e67ba27ad8a43a49cc875f7d656,-1,16,1,285.22830499,1555925419,Regular,3ea6714698d5e7d77bad994de1b124a36de3d230a59c5a62e608e9184fe887ad
1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8,-1,26,1,285.22830499,1555898939,Regular,2a4a4e31be914033113aab05fdc047636303555f61211fe823ee682ef93ca520
e28c03be196e3cbc4307ae3bde52beaa781de9453f16c2ff7280cada2470800d,-1,21,1,285.22830499,1555894664,Regular,5d4005aaf7d8b4e4cfc6ad5f7778005bee9348bdbd88504909758d76253f2503
5d4005aaf7d8b4e4cfc6ad5f7778005bee9348bdbd88504909758d76253f2503,1,2,1,285.22830499,1555591814,Vote,e28c03be196e3cbc4307ae3bde52beaa781de9453f16c2ff7280cada2470800d
3ea6714698d5e7d77bad994de1b124a36de3d230a59c5a62e608e9184fe887ad,1,2,1,285.22830499,1555547446,Vote,e845239264f5596893ef62d5c278c83c2eb32e67ba27ad8a43a49cc875f7d656
2a4a4e31be914033113aab05fdc047636303555f61211fe823ee682ef93ca520,1,2,1,285.22830499,1555492242,Vote,1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8
2d01248b01871b302f14f513f9002e0e7272fa0851ee22168e3d44e81901e611,-1,2,1,285.22830499,1554533965,Regular,e58d396b84c7148cf413894faee9fb077dea23a49ab8672372af6936beaffcc7
b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159,-1,4,1,285.22830499,1554501764,Regular,91620459a12a8f03f673fb7699a9572458e4d690a0b1d6c558033382eb518319
e58d396b84c7148cf413894faee9fb077dea23a49ab8672372af6936beaffcc7,1,2,1,285.22830499,1554497378,Vote,2d01248b01871b302f14f513f9002e0e7272fa0851ee22168e3d44e81901e611
91620459a12a8f03f673fb7699a9572458e4d690a0b1d6c558033382eb518319,1,2,1,285.22830499,1554404801,Vote,b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159
8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710,-1,26,1,188.00091702,1554321969,Regular,23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f
23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f,1,20,1,188.00091702,1554299684,Regular,8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710
