tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe70c06f2cc7fca1e7cb475bf94a45d97cd6b70dd5a41421f5521ebfdb70ec67,-1,27,1,21.48906201,1670307068,Regular,7a5a12ea357abaf8aa83d2905ec4cdce1018c9a9337919789b66455b193cfde8
7a5a12ea357abaf8aa83d2905ec4cdce1018c9a9337919789b66455b193cfde8,1,3,1,21.48906201,1661131412,Vote,fe70c06f2cc7fca1e7cb475bf94a45d97cd6b70dd5a41421f5521ebfdb70ec67
ecca8a49c98f9351587cf5ae79e7e00e44c43f937922c120352d4f770274e312,-1,7,1,21.5032668,1658763779,Regular,0da7620684b2a8a2e0d60993566ab3c261983e63cd4bc4e61157f79423a61bf0
13b0ef5a329ac3a0e9c9f9dd4f058fb0ae9067e94b3b52a8cf574c915ca180e8,-1,8,1,21.5032668,1658691738,Regular,4d1186838de9172e82d6dd9054ce1b8fedcc962edf40ffba4d22fdc23b43f941
74df7ed92afa753e2e93382ac80f90a1caf2e60c80217105e40c2c399c6f2e53,-1,8,1,21.5032668,1658681313,Regular,36e5cdbaaa893a345d9183af75ac9f754e5a26215f21f6cd975391242bf0a227
36e5cdbaaa893a345d9183af75ac9f754e5a26215f21f6cd975391242bf0a227,1,3,1,21.5032668,1658547639,Vote,74df7ed92afa753e2e93382ac80f90a1caf2e60c80217105e40c2c399c6f2e53
9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6,-1,205,1,21.5032668,1658466471,Regular,46effae48aa7d24b7afe589b5be4f1ba08d68b154f0683ecc240b3e66274bd0d
d910c71124649c213f064cc7d759128a54e2e1a22903cbb6797dcac0a399402d,-1,6,1,21.5032668,1658336490,Regular,513761aa95e645c7f5104e6a04db14d5f4224df86cce43bbb906337860695900
46effae48aa7d24b7afe589b5be4f1ba08d68b154f0683ecc240b3e66274bd0d,1,3,1,21.5032668,1658139763,Vote,9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6
4d1186838de9172e82d6dd9054ce1b8fedcc962edf40ffba4d22fdc23b43f941,1,3,1,21.5032668,1657841683,Vote,13b0ef5a329ac3a0e9c9f9dd4f058fb0ae9067e94b3b52a8cf574c915ca180e8
0da7620684b2a8a2e0d60993566ab3c261983e63cd4bc4e61157f79423a61bf0,1,3,1,21.5032668,1657711216,Vote,ecca8a49c98f9351587cf5ae79e7e00e44c43f937922c120352d4f770274e312
513761aa95e645c7f5104e6a04db14d5f4224df86cce43bbb906337860695900,1,3,1,21.5032668,1657522164,Vote,d910c71124649c213f064cc7d759128a54e2e1a22903cbb6797dcac0a399402d
9b5f4cf2041786ef47886c560059b9f400c56928c606df0503f998c7272c9c4b,-1,6,1,21.51792373,1656983147,Regular,4c84ec54bc4eaac78ce88dd8d294820854319864e0ab76bcd3da402c0040b49e
