tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6093b6d5ead786bae27ed14a8aaa9e3a8de53c945f44213ed18b92f26b7e8789,-1,1,1,23.35702755,1670573976,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
6093b6d5ead786bae27ed14a8aaa9e3a8de53c945f44213ed18b92f26b7e8789,-1,0,1,0.02880297,1670573976,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
8fa9c7c104fe179c22d2795b368908aa00329fce4aef5da40d127d71a2a1bcb2,-1,1,1,23.35702755,1670573976,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
8fa9c7c104fe179c22d2795b368908aa00329fce4aef5da40d127d71a2a1bcb2,-1,0,1,0.02880297,1670573976,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
a8eee2a16b895ed6ed9692e2c8ebae13bf584c91ec35ee5592d9b791275d66d8,-1,1,1,23.35702755,1670573976,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
a8eee2a16b895ed6ed9692e2c8ebae13bf584c91ec35ee5592d9b791275d66d8,-1,0,1,0.02880297,1670573976,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
043117e549ad9bc5f1ccc5ecffbe6996bc4365d5b52342ed68e65a77a4119935,-1,1,1,23.35702755,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
043117e549ad9bc5f1ccc5ecffbe6996bc4365d5b52342ed68e65a77a4119935,-1,0,1,0.02880297,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
0ae8b92c032502e0e5decb07978e0777518ac9298b70f4293e590cf76570d882,-1,1,1,23.35702755,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
0ae8b92c032502e0e5decb07978e0777518ac9298b70f4293e590cf76570d882,-1,0,1,0.02880297,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
12658cf598fdcb9089ad47b13cbcb45b104a6486a734b1ef19e855b436dc5080,-1,0,1,0.02880297,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
12658cf598fdcb9089ad47b13cbcb45b104a6486a734b1ef19e855b436dc5080,-1,1,1,23.35702755,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
18bcf5991176614b1a7802acdbe1dab65764ba9293dfb41badf1bdd4be0718ca,-1,0,1,0.02880297,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
18bcf5991176614b1a7802acdbe1dab65764ba9293dfb41badf1bdd4be0718ca,-1,1,1,23.35702755,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
1cfd3ea96f2be34d2b2366c141b8d2c535c80add04389d01595a3593cf15007d,-1,1,1,23.35702755,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
1cfd3ea96f2be34d2b2366c141b8d2c535c80add04389d01595a3593cf15007d,-1,0,1,0.02880297,1670573911,Ticket,46e131e68ffe862d15d31b49d5af82216cedb95a35a27392143b14e539c7ed62
